zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,mag_B,mag_V,mag_I,mag_Z,mag_abs_Z,kron_radius_I,z_spec_conflict_flag,GZ_MU_I,FLUX_RADIUS2_I,MAG_AUTO_I,MAG_BEST_I,A_IMAGE_I,B_IMAGE_I
AGZ0007y1o,2740,GOODS-N-FULLDEPTH,189.0252417,62.2021813,0.52044,GRISM_Z,3DHST,25.978,25.1585,24.7025,24.4861,-18.110384359518235,4.03,false,22.0662068702561,5.395,24.7025,24.7025,5.809,3.113
AGZ0007y1p,2741,GOODS-N-FULLDEPTH,189.0252437,62.1579442,0.27762,GRISM_Z,3DHST,25.8177,24.9206,24.3003,24.1923,-18.595106998687612,4.02,false,22.386253178854115,7.919,24.3003,24.3003,7.783,3.765
AGZ0007y1q,2746,GOODS-N-FULLDEPTH,189.0254222,62.1870882,1.17603,GRISM_Z,3DHST,25.5484,24.9777,24.1408,23.407,-21.19686213120395,4.96,false,23.68399582061454,17.448,24.1408,24.1408,14.505,5.532
AGZ0007y1r,2750,GOODS-N-FULLDEPTH,189.0255965,62.1922594,0.7475000023841858,SPEC_Z,ACS-GC,25.7654,23.7508,22.2189,21.6851,-21.25794635576436,3.5,false,20.422734645588868,6.824,22.2189,22.2189,10.634,7.722
AGZ0007y1s,2756,GOODS-N-FULLDEPTH,189.0257073,62.1686798,0.9375,SPEC_Z,ACS-GC,24.2613,24.0251,23.36,23.1057,-20.859216856438664,5.1,false,22.827421506615373,15.897,23.36,23.36,14.804,6.343
AGZ0007y1t,2760,GOODS-N-FULLDEPTH,189.0259059,62.2615388,0.1926,PHOTO_Z,3DHST,22.9325,22.172,21.8579,21.8116,-16.012452247794883,5.35,false,22.881352988407592,24.231,21.8579,21.8579,14.546,11.245
AGZ0007y1u,2766,GOODS-N-FULLDEPTH,189.0260937,62.1703213,0.99272,GRISM_Z,3DHST,26.0341,25.6454,24.8428,24.4263,-19.56690990428229,6.22,false,23.605877576275862,17.787,24.8428,24.8428,13.6,2.433
AGZ0007y1v,2774,GOODS-N-FULLDEPTH,189.0262269,62.1745034,0.64872,GRISM_Z,3DHST,25.1927,24.5695,24.0536,23.9362,-19.046389156059575,5.32,false,23.40030388402603,13.977,24.0536,24.0536,9.981,4.95
AGZ0007y1w,2775,GOODS-N-FULLDEPTH,189.0262424,62.110291,999.0,,,99.0,25.1343,24.3511,23.7944,-99.0,5.99,false,23.736606127507844,11.387,24.3511,24.3511,5.678,4.397
AGZ0007y1x,2776,GOODS-N-FULLDEPTH,189.0262921,62.1216272,999.0,,,99.0,24.4594,23.9992,23.4373,-99.0,7.4,false,24.213120998913002,20.109,23.9992,23.9992,9.768,5.202
AGZ0007y1y,2778,GOODS-N-FULLDEPTH,189.0263468,62.1497443,1.016700029373169,SPEC_Z,ACS-GC,25.257,23.9345,22.6878,21.8158,-21.885539664987974,3.81,false,22.903159113773015,24.146,22.6878,22.6878,24.634,9.111
AGZ0007y1z,2785,GOODS-N-FULLDEPTH,189.0265414,62.1647662,0.6056,GRISM_Z,3DHST,21.6,22.8554,21.6982,21.2321,-20.95385544904625,4.41,false,22.224680959499626,24.926,21.6088,21.6982,25.766,11.91
AGZ0007y20,2786,GOODS-N-FULLDEPTH,189.0265419,62.2148371,0.13580000400543213,SPEC_Z,ACS-GC,23.0419,21.9724,21.4571,21.2625,-20.18175911164738,3.54,false,20.49365966516754,9.824,21.4571,21.4571,11.317,8.538
AGZ0007y21,2792,GOODS-N-FULLDEPTH,189.026612,62.2081565,2.081,SPEC_Z,3DHST,24.6874,24.2938,24.0101,23.81,-22.238297430539816,4.6,false,21.77673144526063,5.268,24.0101,24.0101,5.264,4.288
AGZ0007y22,2795,GOODS-N-FULLDEPTH,189.0266705,62.1143026,999.0,,,99.0,25.4429,24.668,24.4291,-99.0,3.84,false,22.072650220665984,4.443,24.668,24.668,3.861,3.168
AGZ0007y23,2796,GOODS-N-FULLDEPTH,189.0266986,62.1444569,0.9908,PHOTO_Z,3DHST,24.4115,24.3002,23.677,23.3907,-20.723213122280363,3.61,false,22.301099389269645,11.394,23.677,23.677,11.979,4.595
AGZ0007y24,2800,GOODS-N-FULLDEPTH,189.0267581,62.1567624,0.28146,GRISM_Z,3DHST,25.6031,25.1351,24.6976,24.4637,-18.269702740691883,5.72,false,23.591996204240697,12.546,24.6976,24.6976,8.292,3.365
AGZ0007y25,2802,GOODS-N-FULLDEPTH,189.0268016,62.2073649,1.2408,SPEC_Z,3DHST,24.9078,24.5097,23.8983,23.2038,-21.428082579872353,4.22,false,22.921596471580866,10.212,23.8983,23.8983,9.195,6.342
AGZ0007y26,2804,GOODS-N-FULLDEPTH,189.0268967,62.1711149,0.4708000123500824,SPEC_Z,ACS-GC,24.2018,23.6422,23.203,23.2218,-18.91374799123175,4.52,false,22.068298401692108,12.626,23.203,23.203,12.11,4.724
AGZ0007y27,2822,GOODS-N-FULLDEPTH,189.02727,62.1665068,0.9223,SPEC_Z,3DHST,24.5477,24.4768,23.9486,23.7597,-20.242592590565806,3.95,false,22.500053007301673,8.576,23.9486,23.9486,7.905,5.006
AGZ0007y28,2827,GOODS-N-FULLDEPTH,189.0274026,62.2511347,2.3385,PHOTO_Z,3DHST,24.2835,23.9077,23.6441,23.5454,-22.16161021378519,5.08,false,23.314999841252394,13.201,23.6441,23.6441,9.442,7.076
AGZ0007y29,2836,GOODS-N-FULLDEPTH,189.0276143,62.1643202,0.6378999948501587,SPEC_Z,ACS-GC,24.3023,22.5969,21.3892,20.9782,-21.46693739793389,4.06,false,21.858490195594893,34.846,21.3892,21.3892,42.548,9.547
AGZ0007y2a,2843,GOODS-N-FULLDEPTH,189.0278035,62.1720039,0.9341,PHOTO_Z,3DHST,25.6261,25.4453,24.5309,24.1531,-19.80203275845699,3.98,false,22.12864462008097,5.701,24.5309,24.5309,6.067,3.612
AGZ0007y2b,2844,GOODS-N-FULLDEPTH,189.0278051,62.1763009,0.641700029373169,SPEC_Z,ACS-GC,23.0645,22.1538,21.3897,21.1723,-21.46425215397535,3.73,false,22.240752637472454,20.531,21.3897,21.3897,16.312,14.986
AGZ0007y2c,2846,GOODS-N-FULLDEPTH,189.0278612,62.1894056,1.1946,GRISM_Z,3DHST,27.6157,25.5464,23.9897,22.9989,-21.664495399148578,3.9,false,21.8482205790962,6.873,23.9897,23.9897,9.099,4.739
AGZ0007y2d,2853,GOODS-N-FULLDEPTH,189.0280151,62.2059078,0.7470999956130981,SPEC_Z,ACS-GC,26.1548,24.5568,23.1979,22.6894,-20.16943557392323,3.5,false,20.60700251847623,5.49,23.1979,23.1979,7.891,4.258
AGZ0007y2e,2861,GOODS-N-FULLDEPTH,189.0280791,62.1971125,0.2146,PHOTO_Z,3DHST,24.7339,24.654,24.1312,23.8218,-16.3316173376094,5.4,false,23.59822574144315,15.108,23.6329,24.1312,10.645,5.048
AGZ0007y2f,2879,GOODS-N-FULLDEPTH,189.028582,62.1726999,2.5054,SPEC_Z,3DHST,27.4563,24.9463,24.5517,23.9237,-22.420089926653176,5.39,false,23.188060129953218,8.277,24.5517,24.5517,6.498,4.777
AGZ0007y2g,2883,GOODS-N-FULLDEPTH,189.0286309,62.2031481,0.9295,SPEC_Z,3DHST,26.1456,25.0512,23.5319,22.8127,-21.05306603646217,4.63,false,22.37960278446816,10.378,23.5319,23.5319,10.843,6.16
AGZ0007y2h,2886,GOODS-N-FULLDEPTH,189.028731,62.1167892,999.0,,,99.0,24.391,23.6108,23.388,-99.0,5.29,false,22.744853025023943,11.986,23.6108,23.6108,9.516,5.276
AGZ0007y2i,2887,GOODS-N-FULLDEPTH,189.0287524,62.1637819,0.538,PHOTO_Z,3DHST,25.1159,24.5613,24.2101,24.2887,-18.19577748916634,3.7,false,22.641342834502836,8.403,24.2101,24.2101,7.858,4.64
AGZ0007y2j,2889,GOODS-N-FULLDEPTH,189.0287983,62.1096123,999.0,,,99.0,24.1177,23.5189,23.4059,-99.0,7.51,false,23.46976873307257,27.353,23.5189,23.5189,14.564,3.29
AGZ0007y2k,2891,GOODS-N-FULLDEPTH,189.0288171,62.1978187,0.82303,GRISM_Z,3DHST,24.2622,24.0275,23.6072,23.2669,-20.471799777933285,5.29,false,23.96850709903652,16.006,23.6072,23.6072,10.026,9.653
AGZ0007y2l,2892,GOODS-N-FULLDEPTH,189.0288542,62.1292587,999.0,,,99.0,25.7558,24.5037,23.8406,-99.0,4.88,false,23.091544526931195,11.624,24.5037,24.5037,9.443,3.366
AGZ0007y2m,2895,GOODS-N-FULLDEPTH,189.0290676,62.1096675,999.0,,,99.0,24.0695,23.409,23.2922,-99.0,7.78,false,24.63200776182407,26.258,23.409,23.409,7.139,5.648
AGZ0007y2n,2898,GOODS-N-FULLDEPTH,189.029122,62.1603382,0.79830002784729,SPEC_Z,ACS-GC,23.6884,23.3653,22.5309,22.2634,-20.637857719685968,3.77,false,21.619316286789225,12.115,22.465,22.5309,13.389,6.967
AGZ0007y2o,2902,GOODS-N-FULLDEPTH,189.0291435,62.2294734,1.1368000507354736,SPEC_Z,ACS-GC,23.7426,23.6022,23.1393,22.7153,-21.72925704935912,3.75,false,21.61626923736394,8.121,23.1393,23.1393,9.078,5.986
AGZ0007y2p,2904,GOODS-N-FULLDEPTH,189.0292061,62.2045778,0.0788,SPEC_Z,3DHST,21.6118,21.1468,20.939,20.856,-17.566921107953206,5.26,false,23.440431302577167,43.72,20.939,20.939,26.95,24.966
AGZ0007y2q,2908,GOODS-N-FULLDEPTH,189.0292561,62.1971253,0.10570000112056732,SPEC_Z,ACS-GC,22.2693,21.8919,21.6243,21.6029,-18.925792520650077,4.13,false,22.640174372335448,30.167,21.6243,21.6243,26.031,12.893
AGZ0007y2r,2917,GOODS-N-FULLDEPTH,189.0294914,62.2362363,0.37540000677108765,SPEC_Z,ACS-GC,23.826,22.8756,22.4052,22.1944,-18.52523015129284,3.63,false,21.661925758522155,10.381,22.4052,22.4052,10.072,8.335
AGZ0007y2s,2928,GOODS-N-FULLDEPTH,189.0297322,62.2465874,0.5026,PHOTO_Z,3DHST,25.5688,24.9127,24.502,24.3614,-17.944672302757354,4.95,false,22.885408687089445,7.431,24.502,24.502,6.094,4.403
AGZ0007y2t,2929,GOODS-N-FULLDEPTH,189.0297563,62.2247423,0.43619999289512634,SPEC_Z,ACS-GC,23.7269,22.1269,21.1896,20.763,-20.535907850314004,3.64,false,21.00132870570816,13.861,21.1896,21.1896,14.838,11.483
AGZ0007y2u,2930,GOODS-N-FULLDEPTH,189.0297897,62.1629777,0.40846,GRISM_Z,3DHST,25.8658,24.9158,24.3848,24.2531,-17.98770457617887,5.17,false,22.64588722655722,7.155,24.3848,24.3848,5.749,4.003
AGZ0007y2v,2932,GOODS-N-FULLDEPTH,189.0298176,62.1640692,0.70916,GRISM_Z,3DHST,25.5191,25.0388,24.5737,24.0632,-19.82805948870123,5.37,false,22.69141661631868,8.287,24.5737,24.5737,8.317,3.783
AGZ0007y2w,2939,GOODS-N-FULLDEPTH,189.0299594,62.1411601,1.2345,PHOTO_Z,3DHST,25.3939,25.1595,24.7303,24.1355,-20.571749919581322,3.78,false,22.08979080150357,4.482,24.7303,24.7303,4.745,3.67
AGZ0007y2x,2941,GOODS-N-FULLDEPTH,189.0300158,62.1423787,1.013800024986267,SPEC_Z,ACS-GC,23.5865,23.378,22.7398,22.4245,-21.430524736633785,3.92,false,23.210043753724282,23.73,22.7398,22.7398,20.078,9.723
AGZ0007y2y,2946,GOODS-N-FULLDEPTH,189.0301359,62.2612381,0.43299999833106995,SPEC_Z,ACS-GC,23.8388,22.9481,22.4781,22.3194,-17.894783998802126,3.74,false,21.86478281261906,13.423,22.4781,22.4781,13.352,7.449
AGZ0007y2z,2947,GOODS-N-FULLDEPTH,189.0301466,62.1600402,0.6384999752044678,SPEC_Z,ACS-GC,23.0444,22.2021,21.4794,21.2614,-17.69031157195846,4.03,false,23.1234617852532,29.649,21.4794,21.4794,21.426,19.594
AGZ0007y30,2949,GOODS-N-FULLDEPTH,189.0301705,62.1144724,0.4097999930381775,SPEC_Z,ACS-GC,99.0,22.0661,21.4982,21.2262,-20.550043291242453,4.36,false,21.865218871937692,18.731,21.4982,21.4982,16.276,11.503
AGZ0007y31,2954,GOODS-N-FULLDEPTH,189.0304641,62.1942354,0.4884999990463257,SPEC_Z,ACS-GC,23.9728,23.2037,22.744,22.6213,-18.09833119499401,4.58,false,23.275219331010504,24.563,22.744,22.744,18.273,8.736
AGZ0007y32,2959,GOODS-N-FULLDEPTH,189.0306165,62.1666993,0.9229000210762024,SPEC_Z,ACS-GC,24.2671,23.9356,23.4033,23.2814,-20.641251159764735,3.87,false,21.102120483638434,5.753,23.4033,23.4033,7.15,4.588
AGZ0007y33,2962,GOODS-N-FULLDEPTH,189.0306587,62.1639624,0.66113,GRISM_Z,3DHST,25.2575,24.5949,23.9462,23.8061,-19.124890917565928,5.1,false,23.086033414006977,10.816,23.9462,23.9462,8.52,5.832
AGZ0007y34,2966,GOODS-N-FULLDEPTH,189.0307078,62.1754931,0.6456999778747559,SPEC_Z,ACS-GC,24.6963,22.7296,21.5357,21.1445,-20.93069507609114,3.5,false,20.20979601312754,8.592,21.5357,21.5357,12.621,8.915
AGZ0007y35,2971,GOODS-N-FULLDEPTH,189.0308156,62.1730494,0.6392999887466431,SPEC_Z,ACS-GC,23.9909,22.9476,22.1344,21.8946,-20.96423537861073,3.78,false,21.570875288016854,19.046,22.1344,22.1344,23.05,6.687
AGZ0007y36,2972,GOODS-N-FULLDEPTH,189.0308347,62.1689722,0.6373999714851379,SPEC_Z,ACS-GC,26.0778,23.8966,22.5632,22.1274,-20.26777836768281,3.7,false,20.669007171416784,5.7,22.5632,22.5632,7.541,7.171
AGZ0007y37,2974,GOODS-N-FULLDEPTH,189.0308956,62.2092729,1.0637,GRISM_Z,3DHST,24.8068,24.6277,24.11,23.7438,-20.46687294741683,4.3,false,22.020767335796492,6.584,24.11,24.11,6.982,4.158
AGZ0007y38,2984,GOODS-N-FULLDEPTH,189.0311402,62.215759,0.9758999943733215,SPEC_Z,ACS-GC,24.5295,23.8834,23.0072,22.5433,-21.281663324312674,4.01,false,22.2849258317319,12.741,23.0072,23.0072,12.78,7.158
AGZ0007y39,2985,GOODS-N-FULLDEPTH,189.0311806,62.1214662,999.0,,,99.0,24.673,24.6897,24.38,-99.0,4.55,false,22.063058791920234,4.409,24.6897,24.6897,4.379,3.545
AGZ0007y3a,3005,GOODS-N-FULLDEPTH,189.0314929,62.1764207,0.6790000200271606,SPEC_Z,ACS-GC,25.5631,23.2471,21.8649,21.4179,-21.12457349049111,3.5,true,20.265137939010327,7.109,21.8649,21.8649,9.772,7.835
AGZ0007y3b,3021,GOODS-N-FULLDEPTH,189.0317675,62.160516,0.6337,PHOTO_Z,3DHST,26.3188,25.355,24.4399,24.3593,-18.55749119881841,5.37,false,22.83683075508266,8.256,24.4399,24.4399,6.464,3.831
AGZ0007y3c,3025,GOODS-N-FULLDEPTH,189.0317989,62.2380391,0.27571,GRISM_Z,3DHST,25.2491,24.6485,24.2967,24.1921,-12.252016533598393,6.4,false,23.650708850229037,13.345,24.2967,24.2967,8.05,4.409
AGZ0007y3d,3026,GOODS-N-FULLDEPTH,189.0318439,62.2527872,0.7189,PHOTO_Z,3DHST,25.2841,24.9184,24.3019,24.0721,-19.180488301684107,4.33,false,23.04517921836657,8.201,24.3019,24.3019,6.524,5.391
AGZ0007y3e,3029,GOODS-N-FULLDEPTH,189.03193,62.2449145,1.4783999919891357,SPEC_Z,ACS-GC,23.9253,23.772,23.413,23.1384,-20.91832800583746,4.14,false,22.44404044812153,10.804,23.413,23.413,10.156,6.303
AGZ0007y3f,3039,GOODS-N-FULLDEPTH,189.0320775,62.2509745,1.672,PHOTO_Z,3DHST,24.6012,24.3853,23.7894,23.3575,-22.166646788923302,4.58,false,22.66091749949484,8.323,23.7894,23.7894,6.692,6.042
AGZ0007y3g,3047,GOODS-N-FULLDEPTH,189.0323076,62.2619174,1.4073,PHOTO_Z,3DHST,26.6439,26.3417,25.1955,24.274,-20.786555684355264,4.53,false,24.3020219329407,10.853,25.1955,25.1955,7.608,5.016
AGZ0007y3h,3053,GOODS-N-FULLDEPTH,189.0323953,62.1806163,0.7249,PHOTO_Z,3DHST,25.1913,24.7683,24.1084,23.9973,-19.277484612296007,4.64,false,23.459105084154597,12.207,24.1084,24.1084,8.739,5.703
AGZ0007y3i,3060,GOODS-N-FULLDEPTH,189.0326107,62.2002689,0.5034999847412109,SPEC_Z,ACS-GC,22.5678,21.4795,20.7842,20.5092,-22.433847768728228,3.5,false,22.336390030608875,29.128,20.7842,20.7842,24.696,21.501
AGZ0007y3j,3064,GOODS-N-FULLDEPTH,189.0327086,62.2253467,0.4374000132083893,SPEC_Z,ACS-GC,25.2874,23.9687,23.2916,23.0609,-18.453275758264198,4.67,false,22.134700133692856,10.004,23.2916,23.2916,9.256,5.635
AGZ0007y3k,3065,GOODS-N-FULLDEPTH,189.0327326,62.1654005,0.62255,GRISM_Z,3DHST,25.2999,24.5621,23.7113,23.509,-19.367729684646697,4.15,false,21.82604585913704,6.93,23.7113,23.7113,7.141,4.632
AGZ0007y3l,3067,GOODS-N-FULLDEPTH,189.0327662,62.1975098,1.01577,GRISM_Z,3DHST,25.8551,25.5404,24.8547,24.4626,-19.658648083184033,3.5,false,22.381655065167337,4.488,24.8547,24.8547,4.231,3.808
AGZ0007y3m,3073,GOODS-N-FULLDEPTH,189.0328694,62.2539711,2.1479,PHOTO_Z,3DHST,24.8283,24.5506,24.3062,24.2772,-21.916491465673104,4.24,false,22.933221845641445,11.054,24.3062,24.3062,10.016,4.093
AGZ0007y3n,3074,GOODS-N-FULLDEPTH,189.0329431,62.1519591,0.637499988079071,SPEC_Z,ACS-GC,23.3438,22.2753,21.4238,21.1467,-21.957546451913736,3.61,false,22.04134269861188,41.642,21.4238,21.4238,49.687,8.949
AGZ0007y3o,3077,GOODS-N-FULLDEPTH,189.0330615,62.1724235,0.5580000281333923,SPEC_Z,ACS-GC,25.2295,24.2423,23.5404,23.2765,-19.2177264077108,3.91,false,21.460436599249938,7.615,23.5404,23.5404,9.109,4.09
AGZ0007y3p,3078,GOODS-N-FULLDEPTH,189.0330698,62.1773757,0.6766999959945679,SPEC_Z,ACS-GC,24.9119,24.3175,23.2997,23.235,-19.856292067179012,4.71,false,21.962139402327054,10.28,23.2997,23.2997,10.478,5.115
AGZ0007y3q,3088,GOODS-N-FULLDEPTH,189.0333114,62.1187582,999.0,,,99.0,23.1953,22.7384,22.7717,-99.0,4.26,false,21.686497746394096,12.657,22.7384,22.7384,13.799,5.781
AGZ0007y3r,3089,GOODS-N-FULLDEPTH,189.0333385,62.173928,0.7469000220298767,SPEC_Z,ACS-GC,23.5675,22.5805,21.5738,21.2404,-21.902737491371596,3.5,false,21.985049112146395,22.708,21.5738,21.5738,22.569,11.304
AGZ0007y3s,3090,GOODS-N-FULLDEPTH,189.0333466,62.1114808,999.0,,,99.0,24.5215,24.1499,23.7334,-99.0,5.33,false,23.270057097618754,14.452,24.1499,24.1499,11.455,4.313
AGZ0007y3t,3094,GOODS-N-FULLDEPTH,189.0334031,62.2649974,0.45890000462532043,SPEC_Z,ACS-GC,20.7398,21.8165,21.2288,21.0061,-21.43903860948174,4.15,false,21.438750528049557,25.48,21.2288,21.2288,29.314,9.688
AGZ0007y3u,3097,GOODS-N-FULLDEPTH,189.0334311,62.1475559,0.4090000092983246,SPEC_Z,ACS-GC,22.9879,21.0206,20.0553,19.6994,-21.744859926466717,3.5,false,19.141793535423982,10.583,20.0553,20.0553,20.376,13.87
AGZ0007y3v,3101,GOODS-N-FULLDEPTH,189.0334421,62.129837,999.0,,,99.0,25.2606,24.5934,24.0555,-99.0,4.68,false,22.11821948972807,4.826,24.5934,24.5934,4.499,3.495
AGZ0007y3w,3106,GOODS-N-FULLDEPTH,189.0335472,62.1791626,1.3477,SPEC_Z,3DHST,24.1732,24.0454,24.0039,23.6108,-21.34907034075397,3.73,false,21.26096665236402,4.263,24.0039,24.0039,5.261,4.093
AGZ0007y3x,3115,GOODS-N-FULLDEPTH,189.0338014,62.1214787,999.0,,,99.0,23.0016,22.5568,22.4729,-99.0,4.43,false,22.11193636815831,15.919,22.5568,22.5568,15.109,6.999
AGZ0007y3y,3117,GOODS-N-FULLDEPTH,189.0338364,62.1222217,0.22679999470710754,SPEC_Z,ACS-GC,99.0,22.1127,21.7824,21.6819,-18.60688364006026,4.33,false,21.934072286537656,24.334,21.7824,21.7824,25.293,8.686
AGZ0007y3z,3120,GOODS-N-FULLDEPTH,189.0338614,62.194677,0.887499988079071,SPEC_Z,ACS-GC,23.4231,23.1376,22.3488,22.0896,-21.449017499036465,3.67,false,23.013252625849027,23.649,22.3488,22.3488,20.918,12.197
AGZ0007y40,3121,GOODS-N-FULLDEPTH,189.0338714,62.1767314,0.6790000200271606,SPEC_Z,ACS-GC,23.8131,22.2417,20.99,20.5955,-21.181999159653337,3.5,false,19.742230632684457,8.158,20.99,20.99,12.334,10.385
AGZ0007y41,3129,GOODS-N-FULLDEPTH,189.034096,62.2619453,0.6379,PHOTO_Z,3DHST,24.2165,23.659,22.9879,22.8966,-20.128204414286223,3.5,false,22.198131100955727,13.117,22.9879,22.9879,13.504,6.706
AGZ0007y42,3137,GOODS-N-FULLDEPTH,189.0343152,62.187918,0.6097,PHOTO_Z,3DHST,25.3628,24.7418,24.2955,24.2363,-18.578161129422938,5.01,false,23.119006457119447,9.71,24.2955,24.2955,7.155,4.541
AGZ0007y43,3141,GOODS-N-FULLDEPTH,189.0344133,62.1296269,999.0,,,99.0,25.1877,25.1335,24.308,-99.0,5.88,false,23.022836119273308,7.387,25.1335,25.1335,6.127,2.842
AGZ0007y44,3146,GOODS-N-FULLDEPTH,189.0345083,62.1945862,0.5831,PHOTO_Z,3DHST,25.1207,24.6514,24.1221,23.9698,-18.726710220700824,4.24,false,21.782051216324327,4.811,24.0421,24.1221,5.562,4.924
AGZ0007y45,3152,GOODS-N-FULLDEPTH,189.0346275,62.1644913,0.8403000235557556,SPEC_Z,ACS-GC,23.4834,22.9753,22.0958,21.8608,-21.432712848435095,3.95,false,23.059682418218898,21.931,22.0958,22.0958,15.525,13.869
AGZ0007y46,3156,GOODS-N-FULLDEPTH,189.0347422,62.1625283,1.97576,GRISM_Z,3DHST,25.1027,24.4227,24.0619,23.8777,-22.059677486762105,4.93,false,24.141481544196285,19.236,24.0619,24.0619,14.413,7.412
AGZ0007y47,3157,GOODS-N-FULLDEPTH,189.03479,62.1280497,999.0,,,99.0,25.0799,23.645,22.6285,-99.0,5.12,false,22.911396779197265,10.334,23.645,23.645,8.041,6.775
AGZ0007y48,3161,GOODS-N-FULLDEPTH,189.0349458,62.1865519,1.68049,GRISM_Z,3DHST,25.1459,24.8774,24.5052,24.3061,-21.12056983640744,4.12,false,22.06172148031,4.646,24.5052,24.5052,4.68,4.039
AGZ0007y49,3164,GOODS-N-FULLDEPTH,189.0350562,62.2448169,0.5182,PHOTO_Z,3DHST,25.1749,24.4412,23.9127,24.016,-18.37008924410118,4.13,false,22.91097955131121,9.604,23.9127,23.9127,7.094,5.406
AGZ0007y4a,3167,GOODS-N-FULLDEPTH,189.0351133,62.2167429,1.2367,GRISM_Z,3DHST,24.9694,24.8009,24.3676,24.1233,-20.302638386793674,6.17,false,24.829124851760838,16.572,24.3676,24.3676,7.802,7.685
AGZ0007y4b,3177,GOODS-N-FULLDEPTH,189.0353736,62.2554507,1.4894,PHOTO_Z,3DHST,25.8306,25.7396,24.9349,24.2687,-20.944564857428603,5.8,false,23.86914434346729,11.922,24.9349,24.9349,8.522,3.973
AGZ0007y4c,3179,GOODS-N-FULLDEPTH,189.0354174,62.1341786,999.0,,,99.0,25.0972,24.349,24.3774,-99.0,5.02,false,22.39489741913482,8.475,24.349,24.349,7.112,2.895
AGZ0007y4d,3181,GOODS-N-FULLDEPTH,189.0354817,62.2467604,1.4703,PHOTO_Z,3DHST,24.6298,24.4466,24.1526,23.8683,-21.31021772238377,3.8,false,22.978623662762676,9.02,24.1526,24.1526,7.45,5.492
AGZ0007y4e,3184,GOODS-N-FULLDEPTH,189.0355199,62.1680581,1.1484,SPEC_Z,3DHST,24.4885,24.3643,23.8494,23.4104,-21.13258250879433,4.15,false,23.48637890468518,11.877,23.8494,23.8494,8.601,7.718
AGZ0007y4f,3185,GOODS-N-FULLDEPTH,189.0355981,62.2210737,1.60518,GRISM_Z,3DHST,24.239,24.0167,23.6687,23.2337,-21.374474564865125,4.4,false,23.47551788260509,13.588,23.6687,23.6687,10.558,8.464
AGZ0007y4g,3193,GOODS-N-FULLDEPTH,189.0358434,62.1218704,999.0,,,99.0,25.0233,24.4479,24.0485,-99.0,3.51,false,22.90488088696752,7.419,24.4479,24.4479,6.125,4.751
AGZ0007y4h,3194,GOODS-N-FULLDEPTH,189.0358475,62.1364492,999.0,,,99.0,25.2025,24.4121,24.0865,-99.0,4.39,false,22.516204371481003,12.203,24.4121,24.4121,12.894,2.671
AGZ0007y4i,3198,GOODS-N-FULLDEPTH,189.0358785,62.1424375,1.1363,PHOTO_Z,3DHST,26.7308,25.8625,24.7984,23.8449,-20.638650611422186,4.4,false,23.18766268507194,6.524,24.7984,24.7984,4.882,4.601
AGZ0007y4j,3200,GOODS-N-FULLDEPTH,189.0359094,62.1901649,0.840499997138977,SPEC_Z,ACS-GC,23.7469,23.4589,22.8246,22.5942,-21.0769480117539,4.11,false,21.888561010476582,12.532,22.8246,22.8246,14.695,6.987
AGZ0007y4k,3201,GOODS-N-FULLDEPTH,189.035913,62.1701401,0.6353999972343445,SPEC_Z,ACS-GC,24.9861,23.1229,21.8088,21.3786,-20.96571452412533,3.73,false,20.968030906015162,9.651,21.8088,21.8088,11.093,9.709
AGZ0007y4l,3205,GOODS-N-FULLDEPTH,189.036001,62.1485211,2.331,PHOTO_Z,3DHST,24.7506,24.4607,24.3211,24.4439,-21.967089272383838,4.41,false,21.97757470250393,5.988,24.3211,24.3211,5.765,3.284
AGZ0007y4m,3206,GOODS-N-FULLDEPTH,189.0360679,62.1466594,0.7502,PHOTO_Z,3DHST,25.6308,24.8382,23.7809,23.4647,-19.901782046328513,4.07,false,21.420248889534662,5.82,23.7809,23.7809,6.407,3.803
AGZ0007y4n,3221,GOODS-N-FULLDEPTH,189.036438,62.1526467,0.8429999947547913,SPEC_Z,ACS-GC,24.654,23.1749,21.7593,21.18,-21.456552187544688,3.62,false,21.806360719680576,14.878,21.7593,21.7593,15.641,13.049
AGZ0007y4o,3223,GOODS-N-FULLDEPTH,189.0364878,62.1361764,999.0,,,99.0,24.2436,23.5964,23.3974,-99.0,4.09,false,21.03318197240163,4.71,23.5964,23.5964,5.356,4.028
AGZ0007y4p,3225,GOODS-N-FULLDEPTH,189.0365692,62.2106309,0.7986000180244446,SPEC_Z,ACS-GC,24.7501,24.3874,23.6955,23.5001,-19.865670361363648,3.7,false,21.509260233221703,6.596,23.6955,23.6955,8.042,4.364
AGZ0007y4q,3228,GOODS-N-FULLDEPTH,189.0366707,62.2436374,0.5288,PHOTO_Z,3DHST,24.7574,24.2496,23.7703,23.8364,-18.60279075706444,3.63,false,22.613421332389418,12.819,23.7703,23.7703,13.156,4.878
AGZ0007y4r,3230,GOODS-N-FULLDEPTH,189.0367268,62.1680353,0.27379,GRISM_Z,3DHST,25.8963,25.1054,24.3184,24.2142,-18.42512777591655,4.58,false,22.49740816030302,8.075,24.3184,24.3184,7.497,3.8
