zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ50004ie,587731186745868403,SDSS,2662,40,4,360,115,11.54901958,0.34908589,1.3475342,3.997454,20.185099,18.506601,17.484287,17.0714,16.695114,0.19104853,0.02180137,0.018349487,0.016229477,0.037524275,18.385233,18.358984,17.406277,0.0063554468,17.641588,0.006471916,1.0,20.127435828334477,0.10174458,0.0748627,0.054296676,0.041171525,0.029191125,142.88692,1340.2164,146.44705,1337.0337,135.5802,1335.6881,138.50822,1335.5981,142.56485,1335.7195,17.406276679560765,0.0063554467203202425,0.111462,1.5545E-4,-18.912153,-20.48728,-21.274,-21.625107,-21.933668,0.19217941,0.023985585,0.020897498,0.019062987,0.03883475,2.734037
AHZ50004if,587731186745868405,SDSS,2662,40,4,360,117,11.54961774,0.41238475,2.2031002,6.541713,19.201927,17.881254,16.849833,16.421558,16.053768,0.1360561,0.014108768,0.00958241,0.010693572,0.033094686,18.169762,18.121538,16.798473,0.0054526166,17.173115,0.005699725,1.0,20.56045340653303,0.10712102,0.07881863,0.057165843,0.043347128,0.030733654,148.85371,1914.0953,151.90305,1912.61,140.87218,1911.0305,143.83923,1911.179,147.79446,1911.2422,16.79847333564851,0.005452616569002009,,,,,,,,,,,,,
AHZ50004ig,587731186745868414,SDSS,2662,40,4,360,126,11.56478952,0.30932687,2.17792,6.5234776,18.96067,17.831078,17.155537,16.796228,16.440681,0.10461108,0.013943097,0.012093564,0.013760928,0.046267193,18.61951,18.46089,17.036692,0.0063623786,17.426329,0.006533346,0.98328614,20.841195987592354,0.10144877,0.07464504,0.05413881,0.04105182,0.029106254,286.5792,978.5881,289.7869,975.40546,279.05905,974.2104,281.92288,974.0849,285.82712,974.21924,17.042177370711855,0.006288194778005773,0.111345,1.04832E-4,-19.888311,-20.992044,-21.561745,-21.851427,-22.169735,0.1065107,0.017158408,0.015692504,0.017010696,0.04733621,4.4147725
AHZ50004ih,587731186745868428,SDSS,2662,40,4,360,140,11.57436416,0.21175094,2.7437131,5.9398165,19.058916,17.854837,17.112514,16.770746,16.41021,0.13858263,0.015855953,0.012032394,0.01541019,0.052283607,18.800236,18.653606,16.852055,0.0063400804,17.246862,0.0065067275,0.8732802,21.299657629858785,0.1052191,0.077419214,0.05615087,0.042577505,0.030187981,374.14716,92.40741,376.73044,88.0081,366.33997,87.24495,369.00784,86.8502,372.98813,87.1443,16.894829135870182,0.005789925488464767,0.117825,1.33269E-4,-19.96619,-21.148264,-21.739231,-22.01637,-22.319883,0.14002621,0.018746004,0.01564541,0.018370485,0.053232055,5.8421245
AHZ50004ii,587731186745868438,SDSS,2662,40,4,360,150,11.57918319,0.37756599,3.924851,11.999567,18.540648,16.786812,15.75891,15.336213,14.903001,0.12872443,0.0094386125,0.0063911015,0.0070256204,0.020233907,17.751993,17.58618,15.661075,0.0033896093,16.084705,0.0035950313,1.0,20.723475635023007,0.10655,0.07839848,0.056861117,0.043116063,0.030569825,416.69785,1598.4186,420.61795,1595.9653,409.72955,1594.621,412.67505,1594.5302,416.56784,1594.6415,15.661074617384742,0.0033896092561686844,0.113023,1.74127E-4,-20.600216,-22.251411,-23.04954,-23.408243,-23.774775,0.13027166,0.013750909,0.011867864,0.0122212665,0.022570154,8.060381
AHZ50004ij,587731186745868519,SDSS,2662,40,4,360,231,11.6724904,0.21178932,1.399746,4.2873287,20.002674,18.22986,17.222357,16.78623,16.41076,0.1756586,0.013193071,0.009593394,0.009924048,0.028456794,18.100813,18.126009,17.208805,0.0056205,17.4665,0.0057675545,1.0,19.948052498313306,0.10262766,0.075512454,0.054767933,0.041528866,0.029444482,1265.5955,91.50938,1268.711,88.46916,1258.4203,87.68226,1261.1095,87.573524,1264.9034,87.29154,17.208805061172985,0.0056205000347948975,,,,,,,,,,,,,
AHZ50004ik,587731186745933936,SDSS,2662,40,4,361,112,11.7672624,0.31270077,3.2169673,7.3082547,19.080303,17.983782,17.411274,17.156507,17.182808,0.15552008,0.019742494,0.015808685,0.024772841,0.12155437,19.830046,19.349634,16.818838,0.01051919,17.389107,0.010181821,0.043905683,21.943956835929402,0.11370376,0.083662145,0.06067877,0.04601087,0.03262228,766.1356,1008.7029,769.3932,1005.6539,758.77527,1004.9698,761.7081,1004.7872,765.3878,1004.4658,17.35666308962971,0.009478545335986185,0.0704841,1.49023E-4,-18.703268,-19.696823,-20.200464,-20.389076,-20.330433,0.15680984,0.02213072,0.018706033,0.026715122,0.12197199,4.327275
AHZ50004il,587731186745933947,SDSS,2662,40,4,361,123,11.78987091,0.35183372,2.6751223,5.160137,19.960194,18.401556,17.493992,17.06546,16.841623,0.2683209,0.021797722,0.015676139,0.0173731,0.067763604,19.55859,19.221739,16.97103,0.009045705,17.437065,0.008725112,0.0,21.626159646425855,0.11641061,0.08565382,0.06212329,0.04710621,0.033398893,971.16016,1364.4521,974.54224,1361.8289,964.1855,1360.7772,967.2008,1361.1558,970.8699,1360.3257,17.437065101150374,0.008725112245036117,0.132188,1.39178E-4,-19.593218,-21.011705,-21.686241,-21.999008,-22.183987,0.26914394,0.023982238,0.018594155,0.020045605,0.06849955,6.2875204
AHZ50004im,587731186745933956,SDSS,2662,40,4,361,132,11.82036541,0.35818073,2.0545564,6.452971,19.60527,17.872149,16.866549,16.436491,16.060095,0.16574211,0.015431159,0.01252492,0.012647163,0.031038769,18.133839,18.086266,16.793125,0.004964955,17.199854,0.005169383,1.0,20.425588462374662,0.11546843,0.08496057,0.061620496,0.046724956,0.03312858,1248.6106,1422.2811,1252.008,1419.7178,1241.3748,1418.4916,1244.2589,1418.8282,1248.1918,1418.1876,16.793125130089265,0.004964955117476118,0.117239,1.43066E-4,-19.64867,-21.259874,-22.031782,-22.38881,-22.69924,0.16696966,0.018388094,0.016027285,0.016122997,0.03261011,4.355859
AHZ50004in,587731186745999446,SDSS,2662,40,4,362,86,11.85066956,0.34827883,1.9880943,6.294272,19.570362,17.610685,16.510029,16.063677,15.686597,0.16656378,0.018913465,0.015180245,0.008985409,0.021312453,17.80902,17.720163,16.425415,0.0041451687,16.807388,0.0043058596,1.0,19.997663390317065,0.11394562,0.0838401,0.060807835,0.04610874,0.032691672,163.00429,1331.8702,166.45332,1329.8132,155.86421,1328.513,158.61298,1328.7096,162.74747,1328.1768,16.425415017056515,0.004145168671267835,,,,,,,,,,,,,
AHZ50004io,587731186745999456,SDSS,2662,40,4,362,96,11.85415406,0.33716165,6.7712545,13.803745,18.923262,17.050665,16.582773,16.357117,16.531141,0.26541165,0.016491989,0.011368383,0.023273487,0.13159838,19.821024,19.45991,15.896667,0.007992956,16.601454,0.008005063,0.3394145,22.73156852517767,0.11325227,0.083329946,0.060437825,0.045828175,0.032492746,196.69572,1231.1445,198.2196,1228.8779,187.5762,1227.4435,190.53477,1227.702,194.33743,1227.4276,16.308122694812923,0.005656426234866395,0.0436959,9.52561E-5,-17.82949,-19.533327,-19.98474,-20.065367,-19.902409,0.26617572,0.01928694,0.015140683,0.025330933,0.13198006,5.827788
AHZ50004ip,587731186746065024,SDSS,2662,40,4,363,128,12.11063665,0.37351617,1.3266753,3.4415102,20.73788,18.762386,17.70993,17.284412,16.876852,0.29752916,0.017651469,0.011064771,0.011998513,0.038474973,18.498598,18.534164,17.6386,0.008533245,17.816458,0.008627716,0.90710026,20.3192032485734,0.09655235,0.0710423,0.051525805,0.039070457,0.027701441,1165.9608,1560.2659,1168.9059,1559.1863,1158.1104,1558.0713,1161.0619,1558.1671,1164.8175,1557.38,17.65394797370611,0.00788098149104507,,,,,,,,,,,,,
AHZ50004iq,587731186746065035,SDSS,2662,40,4,363,139,12.12437321,0.25111123,1.5876434,3.6977901,18.912195,17.864756,17.542982,17.20036,17.03555,0.06483866,0.009726625,0.011801082,0.014265847,0.05182854,18.745502,18.560095,17.30831,0.006591214,17.565542,0.006466591,0.015979761,20.54219651025098,0.09214376,0.0677985,0.049173128,0.037286494,0.02643659,1289.7874,448.26935,1293.4313,445.58487,1283.3109,445.23145,1285.6273,444.66077,1289.8462,444.39554,17.560913785304653,0.006337581871504912,0.0566876,8.08148E-5,-18.325743,-19.254599,-19.611366,-19.731,-19.994656,0.06785593,0.013950189,0.015468236,0.017421706,0.052786704,1.7456319
AHZ50004ir,587731186746130595,SDSS,2662,40,4,364,163,12.21593761,0.36861495,1.5143468,4.4151735,20.72759,18.654163,17.510723,17.046806,16.66214,0.3611724,0.018871924,0.011792605,0.012965405,0.038735136,18.508366,18.479239,17.438206,0.0066490723,17.729029,0.006769202,1.0,20.40729950717742,0.10496137,0.077229574,0.056013327,0.042473212,0.030114036,761.23755,1517.3085,764.99396,1514.8914,754.289,1513.6184,757.2756,1513.4248,761.18744,1513.0315,17.43820569563127,0.006649072237012476,0.133537,1.54413E-4,-18.939909,-20.885696,-21.727556,-22.11442,-22.42237,0.3621711,0.021357855,0.015461767,0.01637384,0.040005967,3.590141
AHZ50004is,587731186746130623,SDSS,2662,40,4,364,191,12.26868384,0.33037832,3.3959866,6.5706453,19.02526,17.789557,17.387299,17.104094,17.356865,0.15608248,0.017116716,0.015323727,0.024904447,0.15080182,19.706066,19.378426,16.924212,0.00980835,17.3574,0.00956163,0.15285131,22.037578013914544,0.11481912,0.08448282,0.06127399,0.046462208,0.032942284,1240.5078,1168.2185,1244.365,1167.4236,1233.8335,1166.044,1236.6405,1165.887,1240.0688,1165.1656,17.27893621504015,0.007816800536512911,0.114557,1.78423E-4,-19.939867,-21.030691,-21.350536,-21.369179,-21.20901,0.1573668,0.019823808,0.018298022,0.026837194,0.15114495,7.0565925
AHZ50004it,587731186746196163,SDSS,2662,40,4,365,195,12.38528174,0.24607276,2.59985,8.711133,19.23979,17.090895,16.13182,15.700376,15.38475,0.17359345,0.010302383,0.008858315,0.008280467,0.022801423,17.663881,17.554926,16.10652,0.0037012638,16.533974,0.0038877872,1.0,20.20201170485152,0.11612075,0.085440546,0.06196861,0.04698892,0.03331573,939.78394,402.97327,943.1212,400.18158,932.9784,399.5019,935.63104,398.7424,939.5693,398.58835,16.106519677517937,0.0037012637807995836,0.114923,1.52393E-4,-19.96632,-21.975069,-22.706957,-23.043837,-23.31339,0.17475525,0.01435755,0.013359259,0.012983304,0.024897935,5.4172873
AHZ50004iu,587731186746261617,SDSS,2662,40,4,366,113,12.44042301,0.37174195,1.8136631,4.975005,19.952723,18.407955,17.39038,16.97202,16.644955,0.2037822,0.017638877,0.011717836,0.013152327,0.043483697,18.599268,18.521446,17.26259,0.006393126,17.602598,0.006515606,0.9637542,20.678613592784743,0.10628496,0.07820346,0.056719676,0.04300881,0.030493785,80.03901,1544.2579,83.705574,1543.5146,72.896904,1542.0186,75.830894,1541.6307,79.59221,1541.4706,17.27322308056133,0.006224480169183018,0.12006,1.34563E-4,-19.340816,-20.787344,-21.550238,-21.899397,-22.155056,0.20482123,0.020276455,0.015404814,0.016522242,0.044619657,3.9250793
AHZ50004iv,587731186746327197,SDSS,2662,40,4,367,157,12.69923244,0.23965712,2.4283223,7.5598145,27.726921,18.912786,17.639196,17.134583,16.680351,1.3387139,0.04475306,0.022227362,0.02589749,0.073981605,19.10266,19.01181,17.62169,0.008604139,18.056776,0.008863691,1.0,21.561177667940047,0.11795378,0.08678927,0.06294682,0.047730666,0.033841636,1072.6025,345.07266,1075.6099,342.1757,1065.1406,340.861,1067.448,340.41385,1071.5972,340.65182,17.621690726513375,0.00860413903134781,0.243192,1.53195E-4,-20.833706,-22.466316,-23.177526,-23.50136,-23.916454,99999.0,0.04585751,0.024373325,0.027761199,0.07465606,9.302995
AHZ50004iw,587731186746327229,SDSS,2662,40,4,367,189,12.72812793,0.29140608,1.3164142,3.527939,19.117348,17.517422,16.659904,16.28112,15.973478,0.06870123,0.00641787,0.0050839665,0.0055779372,0.016761258,17.512468,17.492313,16.583693,0.004053868,16.760626,0.0041270545,0.946133,19.25231695051182,0.1152311,0.08478595,0.061493844,0.04662892,0.033060484,1335.029,815.1898,1338.2852,812.9833,1327.686,811.28015,1330.1418,811.0327,1334.229,811.1591,16.59252314309346,0.0038715066023666555,0.115152,1.26462E-4,-19.997118,-21.50187,-22.159485,-22.441778,-22.70637,0.07155731,0.011882306,0.011218145,0.011450477,0.01951777,2.7477524
AHZ50004ix,587731186746392612,SDSS,2662,40,4,368,36,12.80880097,0.34703845,3.3670342,7.137695,19.06465,17.570303,16.758595,16.175686,15.868324,0.31998762,0.9789161,1.5266641,0.8117192,1.1135728,19.010788,18.691124,16.213127,0.0068656956,16.764235,0.0066994224,0.09265016,21.3902817670892,0.11310771,0.08322358,0.06036068,0.045769677,0.032451272,706.8599,1319.3403,710.79266,1318.638,699.81696,1317.0605,702.43524,1317.1305,706.31006,1317.1769,16.69967211841481,0.005813699579769476,0.112666,5.56407E-5,-19.976557,-21.378433,-22.095686,-22.541458,-22.850191,0.3206302,0.97896874,1.5266979,0.8117812,1.1136235,6.895766
AHZ50004iy,587731186746392724,SDSS,2662,40,4,368,148,12.82692146,0.21864823,2.72232,7.458414,19.964968,18.245197,17.26917,16.754784,16.35515,0.33335498,0.03374646,0.035853703,0.03959167,0.051067322,18.853355,18.773129,17.113522,0.007131264,17.563225,0.0073390002,1.0,21.439316311547625,0.11029567,0.0811545,0.058860015,0.044631768,0.03164448,872.0544,154.26147,875.21844,151.1709,864.8696,149.87126,867.3726,149.71124,871.43744,149.8462,17.11352155299986,0.007131264031094672,0.190342,1.55166E-4,-20.5986,-22.190514,-22.910748,-23.255278,-23.675993,0.33405426,0.035197105,0.037222203,0.040835097,0.05203784,8.639046
AHZ50004iz,587731186746458228,SDSS,2662,40,4,369,116,12.89581703,0.29699531,2.414695,7.330317,19.825285,18.50195,17.31707,16.908619,16.503574,0.24905501,0.024977088,0.017057046,0.016382523,0.051746704,18.672264,18.692356,17.226963,0.007256593,17.605434,0.007484087,1.0,21.226831061353344,0.11345687,0.083480485,0.06054701,0.045910966,0.032551445,135.6896,865.9752,140.57364,863.4797,129.94801,862.041,132.7697,862.2673,136.68756,862.3118,17.22696302013303,0.007256593040434972,0.171447,1.40588E-4,-20.48885,-21.749357,-22.52857,-22.826296,-23.159204,0.24991399,0.026904758,0.019772302,0.01919344,0.052704938,7.0463476
AHZ50004j0,587731186746458254,SDSS,2662,40,4,369,142,12.96835744,0.32872159,2.2943888,5.2301726,19.411182,18.328402,17.694597,17.402395,17.27772,0.13937095,0.01764569,0.016377741,0.020483002,0.08535335,19.394468,19.200418,17.287836,0.009856514,17.713377,0.00958016,0.0,21.49338190466254,0.10891137,0.08013595,0.058121275,0.044071604,0.031247316,796.46906,1154.4414,800.14655,1151.9878,789.19135,1150.5209,792.08325,1150.8588,796.39825,1150.4608,17.713376975169833,0.009580159495003253,,,,,,,,,,,,,
AHZ50004j1,587731186746458262,SDSS,2662,40,4,369,150,12.99927117,0.28069856,1.6421257,4.601039,20.636854,18.599384,17.538984,17.12642,16.6702,0.35570645,0.019106641,0.012578065,0.01338759,0.04092097,18.449306,18.548447,17.50172,0.0066683153,17.784039,0.0068210494,1.0,20.61146594081378,0.11209936,0.082481645,0.05982257,0.045361646,0.03216197,1077.38,718.3546,1080.7931,715.1052,1070.3079,713.8897,1073.1459,713.9165,1077.039,714.0701,17.501720405018833,0.0066683152239189365,0.144047,1.46552E-4,-19.193472,-21.119442,-21.865158,-22.18387,-22.570845,0.3566345,0.021565517,0.01606887,0.016710136,0.04212601,4.1502833
AHZ50004j2,587731186746523721,SDSS,2662,40,4,370,73,13.14053854,0.33127671,1.8329039,5.0669475,17.725525,16.951427,16.80126,16.539133,16.623943,0.027929222,0.005743547,0.007906052,0.009303405,0.04155232,18.143156,17.978458,16.589695,0.004650325,16.886972,0.004643191,0.5111831,20.112408043793504,0.12851422,0.094559535,0.06858246,0.052004006,0.036871485,1000.668,1178.7008,1004.0891,1175.2922,993.3643,1173.7755,996.1139,1173.8589,1000.1718,1173.5452,16.724892043740933,0.003327270140343701,0.0622942,3.59413E-5,-19.719591,-20.373045,-20.589281,-20.589615,-20.5927,0.03435184,0.011532059,0.012747775,0.013658459,0.042739514,2.20005
AHZ50004j3,587731186746523771,SDSS,2662,40,4,370,123,13.0953151,0.35427325,2.7667947,8.018689,19.76213,17.476954,16.488245,16.020586,15.69828,0.27827558,0.014400362,0.013594874,0.014215281,0.030345635,17.995338,17.962212,16.370378,0.004422019,16.781706,0.0046047997,1.0,20.693579289130746,0.12110537,0.08910818,0.06462868,0.049005974,0.034745846,589.4942,1386.4077,592.71387,1383.9539,582.18475,1382.84,585.0448,1382.8385,588.90924,1383.0028,16.370378472330447,0.00442201874019835,0.115893,1.56915E-4,-19.480894,-21.624163,-22.391317,-22.768847,-23.041498,0.27904955,0.017531998,0.016876634,0.017380288,0.031950973,5.8074017
AHZ50004j4,587731186746523788,SDSS,2662,40,4,370,140,13.11899457,0.37578231,1.1953022,3.2570226,19.49941,17.529415,16.691511,16.261194,15.959678,0.09365795,0.016891057,0.014514948,0.012597198,0.015100707,17.353657,17.419851,16.608181,0.0041005546,16.791473,0.004179824,1.0,19.07434945339611,0.12291851,0.09044227,0.065596275,0.04973967,0.035266045,804.1463,1581.6428,808.0301,1579.5117,797.3894,1578.3792,800.2557,1578.4363,804.28796,1578.5193,16.608180977505015,0.004100554594955422,,,,,,,,,,,,,
AHZ50004j5,587731186746523789,SDSS,2662,40,4,370,141,13.11722429,0.37604562,2.5147405,6.9624853,19.4713,18.267647,17.582764,17.341492,17.074337,0.18156368,0.18975523,0.22241174,0.3535913,0.10281884,19.351542,19.041027,17.216919,0.009064995,17.703354,0.008986689,0.2660681,21.58067914214672,0.12265489,0.0902483,0.06545559,0.049632996,0.035190415,790.11725,1583.296,793.32104,1581.5792,781.29706,1580.7739,783.7625,1581.0249,787.5222,1581.1288,17.551245281825953,0.006606135339843238,0.0631233,8.01013E-5,-18.059017,-19.17515,-19.798084,-19.973686,-20.208168,0.18268321,0.19001962,0.22263713,0.35373428,0.10330878,3.0556607
AHZ50004j6,587731186746523795,SDSS,2662,40,4,370,147,13.12718722,0.37822478,1.6016454,4.8423543,19.67142,18.249376,17.450987,17.017622,16.687204,0.14049575,0.0468823,0.04662779,0.04219781,0.06834084,18.453661,18.460657,17.31097,0.007867077,17.518784,0.008021599,0.9577005,20.46926826660639,0.1237986,0.09108984,0.066065945,0.050095808,0.035518553,878.5089,1603.7369,882.5067,1601.7241,871.8593,1600.5825,874.697,1600.661,878.8277,1600.768,17.31900025021396,0.007595480253066143,,,,,,,,,,,,,
AHZ50004j7,587731186746523806,SDSS,2662,40,4,370,158,13.15219868,0.37145117,1.807949,5.4335017,20.14273,18.23941,17.131039,16.676565,16.253183,0.26830125,0.016472114,0.010078474,0.01098419,0.033504836,18.188374,18.23183,17.101845,0.005575988,17.415705,0.005759323,1.0,20.412419096888634,0.12811567,0.094266295,0.068369776,0.051842734,0.036757145,1106.683,1542.777,1109.9053,1540.1714,1099.2458,1539.0154,1102.0508,1539.0718,1106.1263,1539.0735,17.101844764685424,0.0055759879383037135,0.132804,1.60152E-4,-19.516825,-21.288185,-22.101112,-22.474487,-22.820307,0.26915342,0.019270014,0.014197743,0.014854385,0.03496566,4.266188
AHZ50004j8,587731186746523809,SDSS,2662,40,4,370,161,13.15563224,0.29773896,2.0771134,5.5499444,19.932928,18.388212,17.568203,17.110872,16.78213,0.2270893,0.026300183,0.017088842,0.02053731,0.05472896,18.949635,18.850546,17.350073,0.008691557,17.646547,0.008699154,0.55272204,21.150953617181475,0.12959827,0.09535717,0.069160976,0.052442674,0.03718251,1137.8462,871.0751,1141.0979,869.81775,1130.6721,868.8395,1133.1865,868.7441,1137.083,868.6296,17.472797597880078,0.0063186618522797396,0.115884,1.38896E-4,-19.205456,-20.637394,-21.312296,-21.64151,-21.963709,0.22803006,0.02813733,0.019799754,0.022842582,0.055636525,4.3594913
AHZ50004j9,587731186746523827,SDSS,2662,40,4,370,179,13.18616785,0.30255664,1.9136333,5.804305,20.209848,18.151134,17.079468,16.614408,16.324337,0.27501112,0.018262044,0.012288379,0.014039491,0.03464824,18.232021,18.23666,16.984198,0.0055475365,17.362814,0.005734424,1.0,20.48421104272828,0.128947,0.09487798,0.06881343,0.05217914,0.03699566,1415.1934,916.19904,1418.4324,913.4235,1408.2454,912.64984,1410.8024,912.57367,1414.9159,912.57263,16.984197593822536,0.005547536499503071,0.172488,1.5161E-4,-20.229773,-22.092451,-22.791466,-23.111143,-23.360437,0.27586225,0.02082079,0.015843125,0.017236816,0.036062844,5.611672
AHZ50004ja,587731186746589190,SDSS,2662,40,4,371,6,13.20749069,0.26346348,2.6211684,9.219469,19.152164,17.233028,16.20664,15.792141,15.426519,0.15702093,0.015228085,0.013484969,0.011488743,0.024610214,17.696302,17.607584,16.183514,0.0038612722,16.631802,0.0040747104,1.0,20.29456445862141,0.1268317,0.09332156,0.067684576,0.051323168,0.036388766,248.17633,561.2995,251.22818,557.8206,241.14479,557.24603,243.67857,557.10693,247.65903,557.0106,16.183513619675526,0.003861272215785471,0.115269,1.72681E-4,-20.082142,-21.872198,-22.645597,-22.989973,-23.283262,0.15829965,0.018217985,0.016788226,0.01523126,0.026564367,5.4759974
AHZ50004jb,587731186746589210,SDSS,2662,40,4,371,26,13.24084299,0.36875388,2.1975162,6.219194,17.303686,16.29118,15.941012,15.77164,15.556712,0.024951536,0.01253733,0.010075768,0.010956157,0.021359785,17.44281,17.26333,15.724293,0.0032508662,16.0624,0.003330733,0.80861706,19.64612243000813,0.12915736,0.09503276,0.068925686,0.052264262,0.037056014,551.33,1518.1321,554.7161,1515.6174,544.0373,1514.5392,546.69653,1514.5583,550.6535,1514.2948,15.781369035558296,0.002813949954471326,0.0341198,7.9126E-5,-18.806301,-19.702074,-20.052692,-20.13579,-20.334063,0.031977836,0.01603698,0.014195815,0.01483366,0.023584807,1.4938068
AHZ50004jc,587731186746589270,SDSS,2662,40,4,371,86,13.21650512,0.32080659,3.0475612,6.5212603,20.497755,18.295208,17.267233,16.875383,16.506872,0.54168236,0.024349852,0.013492654,0.018150887,0.060519584,19.195581,18.988558,16.851868,0.007457165,17.33868,0.0075394027,0.58790964,21.682444668986978,0.12835014,0.094438806,0.0684949,0.05193761,0.036824413,330.36588,1081.3275,333.2102,1079.3862,322.92435,1078.6073,325.53772,1078.5251,329.5137,1078.278,17.026918188245578,0.005654202518621762,0.115379,1.56478E-4,-18.73478,-20.813644,-21.579784,-21.907997,-22.19574,0.5424707,0.026323419,0.016794415,0.020723319,0.06134118,6.372072
AHZ50004jd,587731186746589285,SDSS,2662,40,4,371,101,13.23838634,0.38817632,4.192856,8.844434,17.634409,16.27215,15.918218,15.702957,15.6288185,0.05868554,0.010823343,0.009981037,0.011265805,0.036604393,18.78013,18.310156,15.368783,0.004144604,15.859367,0.0039275885,0.0,21.02621692730107,0.12858747,0.09461344,0.06862156,0.05203365,0.036892507,530.3465,1695.2332,532.50287,1692.3143,521.65497,1691.0818,524.2674,1691.0553,528.15283,1690.6776,15.859367349357848,0.00392758843624597,0.0346522,9.72904E-5,-18.566175,-19.765423,-20.112938,-20.234709,-20.284035,0.06200017,0.014735834,0.014128734,0.015063811,0.03794589,2.8928103
AHZ50004je,587731186746654822,SDSS,2662,40,4,372,102,13.35611376,0.39059984,2.5055392,4.9466834,19.176598,17.913897,17.484837,17.151106,16.958765,0.11771835,0.012790102,0.014142179,0.016968649,0.06615757,19.470308,19.119469,17.019932,0.009539829,17.451561,0.009188724,0.016147617,21.474792186923573,0.13668023,0.10056801,0.07294031,0.055308428,0.039214365,239.21878,1717.6536,241.86978,1714.3866,230.87685,1713.1307,233.80228,1713.1161,237.52205,1712.6942,17.443035940857936,0.008972526009568126,0.0762605,7.12894E-5,-18.839336,-19.959171,-20.346876,-20.489798,-20.745369,0.119412996,0.016235383,0.017320573,0.019696113,0.06691154,3.622016
AHZ50004jf,587731186746654867,SDSS,2662,40,4,372,147,13.46907757,0.21676409,1.726359,5.158097,19.736847,18.140068,17.270483,16.868013,16.560163,0.16880636,0.015779901,0.011437248,0.012611106,0.03909736,18.41088,18.353827,17.19104,0.0059423586,17.50605,0.0060902378,1.0,20.45158821316477,0.13867952,0.10203907,0.07400725,0.056117453,0.039787974,1264.7345,137.92236,1268.704,133.428,1258.2013,132.8748,1260.8077,132.67233,1264.4783,132.17097,17.19104001603077,0.005942358595145505,0.085844,1.47064E-4,-18.664291,-20.147478,-20.861803,-21.194336,-21.461369,0.17001837,0.018681742,0.015192468,0.016094739,0.040356647,2.7781627
AHZ50004jg,587731186746785885,SDSS,2662,40,4,374,93,13.67712195,0.39626349,1.7799828,4.4109735,20.058075,18.467337,17.504093,17.024252,16.72586,0.20737599,0.017086655,0.012211871,0.012487856,0.04212964,18.717407,18.620571,17.320625,0.0076787793,17.595707,0.007714677,0.65508366,20.75162182306379,0.14411438,0.10603798,0.07690759,0.058316696,0.041347265,434.69873,1767.3475,438.01797,1766.2958,426.92795,1764.7308,429.95242,1765.1194,433.81183,1763.8065,17.407851814403706,0.005892637766477088,,,,,,,,,,,,,
AHZ50004jh,587731186746785888,SDSS,2662,40,4,374,96,13.68147014,0.41056372,2.6434572,5.9679837,19.300272,18.040607,17.492655,17.130484,17.17942,0.16407643,0.019792533,0.017596176,0.02251772,0.1356526,19.42583,19.09069,17.053005,0.0081344275,17.429585,0.0078579355,0.0,21.598965812976772,0.14391382,0.10589042,0.07680056,0.05823554,0.041289724,473.625,1897.8,477.82892,1896.1482,466.42682,1894.6876,468.96542,1895.5803,472.6058,1894.5247,17.429584479822505,0.007857935449939282,,,,,,,,,,,,,
AHZ50004ji,587731186746785890,SDSS,2662,40,4,374,98,13.68186848,0.39900091,2.0971184,4.6600785,19.378822,18.30811,17.716747,17.393204,17.403278,0.14236265,0.018274723,0.014396709,0.020938193,0.12331817,19.176817,19.020971,17.416147,0.009551727,17.751802,0.009461142,0.31095207,21.32031163234239,0.14404945,0.10599022,0.076872945,0.058290426,0.04132864,477.7533,1792.8319,481.41354,1791.2426,470.07288,1789.6163,473.19418,1790.0145,477.1772,1788.8065,17.63590844669793,0.006895917795690867,0.147619,1.00309E-4,-20.245468,-21.252943,-21.669214,-21.780394,-21.813755,0.14377417,0.020831935,0.017529028,0.023203712,0.1237334,5.4100366
