zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,GZ_MU_HI,NTOT_HI,NTOT_LOW,MAGB,MAGB_ERR,MAGR,MAGR_ERR,MAGI,MAGI_ERR,CFHT_U,CFHT_U_ERR,CFHT_G,CFHT_G_ERR,CFHT_R,CFHT_R_ERR,CFHT_I,CFHT_I_ERR,CFHT_Z,CFHT_Z_ERR,EBV,CLASS,MU_HI,MU_LOW,THETA_IMAGE_HI,THETA_IMAGE_LOW,THETA_WORLD_HI,THETA_WORLD_LOW,BA_HI,BA_LOW,KRON_RADIUS_HI,KRON_RADIUS_LOW,FWHM_HI,FWHM_LOW,A_IMAGE_HI,A_IMAGE_LOW,B_IMAGE_HI,B_IMAGE_LOW,BACKGROUND_HI,BACKGROUND_LOW,FLUX_BEST_HI,FLUX_BEST_LOW,FLUXERR_BEST_HI,FLUXERR_BEST_LOW,MAG_BEST_HI,MAG_BEST_LOW,MAGERR_BEST_HI,MAGERR_BEST_LOW,FLUX_RADIUS_HI,FLUX_RADIUS_LOW,ISOAREA_IMAGE_HI,ISOAREA_IMAGE_LOW,SEX_FLAGS_HI,SEX_FLAGS_LOW,FLAG_GALFIT_HI,FLAG_GALFIT_LOW,CHI2NU_HI,CHI2NU_LOW,CLASS_STAR_HI,CLASS_STAR_LOW,X_GALFIT_HI,X_GALFIT_LOW,Y_GALFIT_HI,Y_GALFIT_LOW,MAG_GALFIT_HI,MAG_GALFIT_LOW,RE_GALFIT_HI,RE_GALFIT_LOW,N_GALFIT_HI,N_GALFIT_LOW,BA_GALFIT_HI,BA_GALFIT_LOW,PA_GALFIT_HI,PA_GALFIT_LOW,SKY_GALFIT_HI,SKY_GALFIT_LOW,MAGERR_GALFIT_HI,MAGERR_GALFIT_LOW,REERR_GALFIT_HI,REERR_GALFIT_LOW,NERR_GALFIT_HI,NERR_GALFIT_LOW,BAERR_GALFIT_HI,BAERR_GALFIT_LOW,PAERR_GALFIT_HI,PAERR_GALFIT_LOW,z_spec_flag,z_spec_conflict_flag
AHZ300003s,50000551,GOODS-N,189.3730389,62.2484554,0.8411999940872192,SPEC_Z,ACS-GC,21.866131423577222,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,23.063381,24.407467,69.7,59.8,69.7,59.8,0.656,0.646,4.52,4.48,0.0,0.0,16.884,16.659,11.076,10.759,16.53483,13.38069,718366.1,671651.4,7508.464,8184.564,22.472198,23.5092,0.0114,0.0132,12.42,13.712,2195.0,1713.0,4,4,0,0,171.559,206.602,0.0,0.0,182.39,198.34,221.87,227.34,22.39,23.96,22.73,24.57,0.24,0.2,0.59,0.67,-14.22,-19.39,11.3,11.17,0.02,0.03,0.51,0.47,0.03,0.02,0.01,0.01,1.89,2.05,0.0,false
AHZ300003t,50000558,GOODS-N,189.4003679,62.2402634,1.138800024986267,SPEC_Z,ACS-GC,20.7197225713224,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.361809,22.103682,76.3,-86.5,76.3,-86.5,0.749,0.66400003,4.51,4.07,0.0,0.0,8.286,8.993,6.208,5.971,18.34469,20.07387,340460.2,524896.6,4731.358,5141.921,23.2829,23.7769,0.0151,0.0106,4.719,4.628,722.0,840.0,4,4,1,0,200.794,246.658,0.03,0.03,92.39,68.1,106.5,94.33,23.48,24.12,6.47,6.56,0.55,0.73,0.72,0.88,78.15,24.18,14.11,15.24,0.04,0.02,0.4,0.22,0.12,0.07,0.05,0.02,7.86,10.4,0.0,false
AHZ300003u,50000560,GOODS-N,189.4005805,62.2362896,0.9305999875068665,SPEC_Z,ACS-GC,19.83805840329639,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.121033,22.381453,65.9,65.5,65.9,65.5,0.23400003,0.23000002,3.5,3.5,0.0,0.0,14.458,14.604,3.389,3.36,15.12527,16.71575,356451.0,423226.8,3331.484,3861.794,23.233,24.0106,0.0102,0.0099,5.752,6.088,723.0,729.0,4,4,1,0,203.245,245.002,0.03,0.03,80.79,81.74,130.35,130.37,23.359999,24.23,15.16,15.7,0.26,0.41,0.11,0.16,-26.02,-25.3,12.66,15.7,0.04,0.03,0.61,0.32,0.07,0.05,0.02,0.01,0.79,0.49,0.0,false
AHZ300003v,50000562,GOODS-N,189.3565499,62.2343151,0.6399999856948853,SPEC_Z,ACS-GC,21.367946381057298,2,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.096619,23.334442,-59.5,-52.3,-59.5,-52.3,0.66999996,0.651,4.12,4.13,0.0,0.0,9.352,9.403,6.262,6.118,16.51648,21.75717,325441.4,376590.7,3811.047,4228.333,23.3319,24.1374,0.0127,0.0122,6.578,6.532,847.0,851.0,4,4,1,0,163.526,190.93,0.0,0.0,103.48,111.37,121.23,115.96,23.279999,24.36,8.58,12.62,0.46,0.34,0.77,0.53,46.19,36.33,11.15,14.32,0.03,0.0,0.45,0.0,0.09,0.0,0.04,0.0,8.18,0.0,0.0,false
AHZ300003w,50000574,GOODS-N,189.3891228,62.2279269,0.10490000247955322,SPEC_Z,ACS-GC,18.382123132270397,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.654846,21.546515,-0.4,1.3,-0.4,1.3,0.781,0.781,3.65,3.5,0.0,0.0,35.431,36.991,27.678,28.89,42.14816,60.79777,1.888606E7,2.751943E7,13554.38,15409.05,18.922699,19.478,8.0E-4,6.0E-4,11.73,11.26,26872.0,31366.0,4,4,0,0,134.166,147.184,0.03,0.03,329.29,334.48,256.99,262.68,18.57,19.37,32.41,36.96,2.57,2.3,0.83,0.87,65.87,61.62,11.49,13.17,0.0,0.0,0.18,0.15,0.02,0.01,0.0,0.0,0.86,0.74,0.0,false
AHZ300003x,50000579,GOODS-N,189.4019248,62.2276297,0.5123000144958496,SPEC_Z,ACS-GC,21.32956625271712,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.335838,23.60557,59.2,71.3,59.2,71.3,0.63100004,0.854,4.67,4.78,0.0,0.0,19.263,15.641,12.151,13.359,16.11768,22.23606,1030675.0,1321494.0,8484.28,9275.189,22.080198,22.7744,0.0089,0.0076,11.85,12.219,2797.0,3033.0,4,4,0,0,165.858,179.555,0.0,0.0,238.37,213.36,267.68,229.49,22.06,23.03,16.52,20.22,0.51,0.4,0.82,0.93,-13.94,-5.47,12.68,13.31,0.02,0.07,0.47,0.38,0.03,0.02,0.02,0.02,5.33,22.2,0.0,false
AHZ300003y,50000580,GOODS-N,189.3995138,62.2276141,0.10440000146627426,SPEC_Z,ACS-GC,21.25646804668407,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.61742,23.382257,-58.7,-55.5,-58.7,-55.5,0.555,0.581,4.54,4.32,0.0,0.0,27.615,28.331,15.329,16.451,17.50933,22.9307,2381490.0,3749603.0,12202.71,13852.57,21.170898,21.6421,0.0056,0.0040,18.566,18.08,6020.0,7369.0,4,4,0,0,164.407,188.177,0.0,0.0,311.01,321.18,357.48,353.41,20.98,21.74,36.25,38.26,0.44,0.46,0.51,0.6,34.87,36.19,11.1,13.89,0.01,0.01,0.35,0.25,0.02,0.01,0.01,0.0,0.67,0.54,0.0,false
AHZ300003z,50000593,GOODS-N,189.364974,62.2498045,0.8409000039100647,SPEC_Z,ACS-GC,19.336375915144526,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.390968,21.629744,-15.2,-14.7,-15.2,-14.7,0.549,0.49,3.62,3.68,0.0,0.0,7.634,7.882,4.192,3.865,11.34167,15.19361,464240.3,502315.9,2502.625,2740.46,22.9462,23.8246,0.0059,0.0059,3.404,3.483,645.0,580.0,4,4,1,0,185.972,195.42,0.03,0.03,77.21,80.5,56.07,54.46,23.09,23.88,8.04,8.3,0.58,0.48,0.26,0.34,74.41,74.74,11.35,13.68,0.04,0.02,0.42,0.14,0.11,0.04,0.03,0.01,1.65,0.84,0.0,false
AHZ3000040,50000594,GOODS-N,189.3732195,62.2498156,0.9710000157356262,SPEC_Z,ACS-GC,22.343243216336777,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,23.066639,24.336535,-8.0,-64.2,-8.0,-64.2,0.878,0.70500004,3.95,4.38,0.0,0.0,22.696,20.724,19.933,14.603,14.11441,11.48249,1285626.0,1285668.0,10180.96,10335.25,21.840199,22.8043,0.0086,0.0087,17.889,16.863,3894.0,3179.0,4,4,0,0,169.021,206.836,0.0,0.0,248.82,257.06,228.83,271.66,21.9,23.16,23.63,42.58,0.35,0.2,0.98,0.4,56.85,49.73,12.01,11.44,0.01,0.05,0.4,1.36,0.03,0.02,0.02,0.02,45.17,2.24,0.0,false
AHZ3000041,50000597,GOODS-N,189.4030335,62.2304782,0.41200000047683716,SPEC_Z,ACS-GC,19.653097319192963,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.41918,22.04276,-25.4,-26.1,-25.4,-26.1,0.30299997,0.28100002,3.81,3.76,0.0,0.0,14.98,15.922,4.545,4.48,12.74225,15.23755,601254.7,887640.8,3695.494,4254.835,22.6654,23.2065,0.0067,0.0052,6.03,6.339,1183.0,1302.0,4,4,1,0,171.071,206.833,0.03,0.03,148.33,157.34,100.65,103.93,22.859999,23.41,15.62,15.26,0.45,0.6,0.23,0.26,64.37,64.52,11.56,16.29,0.03,0.02,0.62,0.32,0.07,0.03,0.01,0.01,0.94,0.45,0.0,false
AHZ3000042,50000603,GOODS-N,189.403571,62.2380056,0.6912999749183655,SPEC_Z,ACS-GC,18.358168331130706,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.299032,21.91739,-23.8,41.8,-23.8,41.8,0.959,0.915,4.29,4.77,0.0,0.0,10.821,8.479,10.382,7.758,21.83684,25.027,1950326.0,1031339.0,5398.946,5271.978,21.387798,23.0436,0.0030,0.0056,3.364,3.333,2970.0,1504.0,4,4,0,0,150.284,178.673,0.03,0.03,151.66,139.0,150.07,137.08,21.099998,23.0,5.16,8.08,2.76,2.97,0.97,0.96,73.79,-87.04,12.61,16.78,0.01,0.01,0.14,0.27,0.12,0.13,0.02,0.02,28.35,20.37,1.0,true
AHZ3000043,50000604,GOODS-N,189.4038709,62.2426094,0.6331999897956848,SPEC_Z,ACS-GC,20.431188883549204,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.896544,23.127954,-24.6,-23.6,-24.6,-23.6,0.482,0.46899998,4.0,3.63,0.0,0.0,22.582,22.289,10.882,10.448,14.85295,17.68641,2027857.0,2002535.0,8230.32,8438.084,21.3454,22.3231,0.0044,0.0046,12.574,12.278,4017.0,3674.0,4,4,0,0,189.197,219.862,0.0,0.0,251.2,224.5,195.07,169.42,21.289999,22.55,30.3,30.46,0.28,0.3,0.32,0.4,62.99,64.3,12.69,15.38,0.01,0.01,0.39,0.26,0.02,0.01,0.01,0.0,0.46,0.41,0.0,false
AHZ3000044,50000606,GOODS-N,189.3534112,62.2407633,0.567300021648407,SPEC_Z,ACS-GC,20.29789298494229,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.050688,22.28496,-50.6,-60.7,-50.6,-60.7,0.858,0.781,4.51,4.63,0.0,0.0,6.754,7.864,5.793,6.144,16.04571,22.8132,324393.7,432931.8,3438.343,4352.198,23.3354,23.986,0.0115,0.0109,3.545,4.287,693.0,764.0,4,4,1,0,167.568,181.134,0.03,0.03,99.86,107.03,102.48,116.51,23.34,24.2,4.95,6.44,0.85,1.18,0.88,0.89,85.36,-82.68,12.1,14.23,0.04,0.02,0.33,0.23,0.16,0.1,0.06,0.03,20.78,11.28,0.0,false
AHZ3000045,50000615,GOODS-N,189.3902146,62.2265237,0.39649999141693115,SPEC_Z,ACS-GC,19.357307564829426,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,18.409618,21.067453,67.1,73.3,67.1,73.3,0.696,0.714,4.06,3.79,0.0,0.0,6.086,5.918,4.235,4.223,32.18401,42.59846,326640.3,433945.5,2472.082,2578.867,23.3279,23.9835,0.0082,0.0065,2.561,2.271,519.0,547.0,4,4,1,0,134.773,129.483,0.03,0.03,65.32,55.08,75.47,65.36,23.519999,23.9,2.48,4.34,8.0,1.97,0.31,0.64,-24.87,-24.89,12.56,14.39,0.04,0.02,0.49,0.13,3.13,0.15,0.09,0.03,4.91,2.79,0.0,false
AHZ3000046,50000618,GOODS-N,189.3548385,62.2507541,0.4577000141143799,SPEC_Z,ACS-GC,20.886669354480198,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.881918,23.294832,79.2,80.0,79.2,80.0,0.616,0.58599997,4.1,3.87,0.0,0.0,23.759,26.091,14.633,15.289,13.46338,16.75043,1836135.0,2512933.0,9361.48,10401.44,21.453299,22.0766,0.0055,0.0045,13.053,14.187,4687.0,5634.0,4,4,0,0,172.081,192.225,0.0,0.0,192.37,191.5,270.13,275.79,21.41,22.34,23.63,30.6,0.81,0.64,0.47,0.58,-1.29,-1.67,13.33,15.36,0.01,0.01,0.43,0.36,0.04,0.02,0.01,0.01,0.91,0.77,0.0,false
AHZ3000047,50000628,GOODS-N,189.4054223,62.2365595,0.849399983882904,SPEC_Z,ACS-GC,21.21893590473551,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.217407,23.513649,81.3,81.7,81.3,81.7,0.69200003,0.748,3.82,3.99,0.0,0.0,15.531,14.75,10.748,11.035,15.3806,17.86734,1234110.0,1148043.0,6276.74,7448.039,21.8846,22.9272,0.0055,0.0070,11.765,12.46,2637.0,2350.0,4,4,0,0,173.999,197.027,0.0,0.0,122.29,130.74,162.08,161.47,21.82,23.13,19.08,20.39,0.2,0.2,0.66,0.73,-8.57,-5.61,11.4,15.92,0.02,0.02,0.34,0.23,0.02,0.01,0.01,0.01,1.8,1.5,0.0,false
AHZ3000048,50000637,GOODS-N,189.351329,62.2399961,0.5284000039100647,SPEC_Z,ACS-GC,21.595564769166064,3,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.211996,23.903576,-43.0,-34.2,-43.0,-34.2,0.751,0.584,4.98,4.88,0.0,0.0,14.812,21.88,11.118,12.774,13.7666,16.64016,831736.4,1240305.0,7842.488,11038.74,22.313099,22.8433,0.0102,0.0097,11.03,14.429,2091.0,2896.0,4,4,0,0,173.98,196.519,0.0,0.0,229.08,313.81,226.65,275.33,22.369999,23.22,14.56,25.19,0.89,0.57,0.76,0.74,35.55,36.89,12.75,12.57,0.02,0.02,0.58,0.47,0.07,0.03,0.03,0.01,5.13,2.34,0.0,false
AHZ3000049,50000640,GOODS-N,189.3510446,62.2314886,0.9465000033378601,SPEC_Z,ACS-GC,21.654562722951326,1,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.038492,23.625906,-74.6,75.6,-74.6,75.6,0.845,0.954,3.96,3.73,0.0,0.0,13.717,13.833,11.588,13.194,13.00007,14.42919,680860.4,788410.1,6059.787,6758.109,22.5304,23.3352,0.0097,0.0093,9.666,10.597,1844.0,1838.0,4,4,0,0,170.133,194.602,0.0,0.0,144.56,151.13,164.49,159.46,22.529999,23.72,11.5,16.49,0.44,0.58,0.85,0.85,21.32,-27.09,11.77,13.88,0.02,0.02,0.34,0.4,0.05,0.04,0.03,0.02,7.7,5.52,0.0,false
AHZ300004a,50000641,GOODS-N,189.4020981,62.2256171,0.852400004863739,SPEC_Z,ACS-GC,19.291609500768693,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.188967,22.295029,-29.1,-26.0,-29.1,-26.0,0.927,0.918,3.51,3.79,0.0,0.0,9.982,9.873,9.252,9.062,14.61808,16.89788,1070734.0,668796.2,3983.245,4791.222,22.0388,23.5138,0.0040,0.0078,3.898,4.448,1952.0,1506.0,4,4,0,0,165.581,195.181,0.03,0.03,116.47,124.18,115.14,119.3,22.21,23.79,5.98,8.76,1.25,1.68,0.9,0.75,-68.41,-69.2,12.62,12.82,0.02,0.02,0.25,0.33,0.12,0.12,0.04,0.03,14.64,4.11,0.0,false
AHZ300004b,50000652,GOODS-N,189.3503631,62.2367765,0.9708999991416931,SPEC_Z,ACS-GC,20.787458450695727,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.649788,21.56509,-32.9,-31.9,-32.9,-31.9,0.703,0.662,3.93,4.21,0.0,0.0,8.705,8.567,6.122,5.675,13.99146,16.35833,399305.8,476578.5,3483.387,3940.267,23.109798,23.8817,0.0095,0.0090,5.442,4.825,873.0,848.0,4,4,1,1,171.301,197.652,0.03,0.03,105.5,106.65,99.3,100.83,23.119999,24.4,10.12,6.17,0.32,8.0,0.45,0.55,53.81,71.38,11.75,13.48,0.03,0.07,0.28,1.08,0.06,1.83,0.02,0.07,2.4,5.5,0.0,false
AHZ300004c,50000682,GOODS-N,189.3787033,62.2245128,0.890500009059906,SPEC_Z,ACS-GC,19.31239103347146,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.30322,21.379017,5.0,-2.9,5.0,-2.9,0.731,0.709,4.11,3.92,0.0,0.0,8.311,7.723,6.074,5.478,16.94408,19.61217,805905.9,691004.2,3466.349,3434.634,22.3473,23.4784,0.0047,0.0054,3.845,3.703,1146.0,889.0,4,4,0,0,151.356,172.732,0.03,0.03,91.84,79.34,71.5,57.0,22.189999,23.72,5.8,5.96,0.89,8.0,0.8,0.72,77.69,87.5,13.15,14.81,0.02,0.04,0.2,0.6,0.08,1.16,0.03,0.05,5.88,6.14,0.0,false
AHZ300004d,50000686,GOODS-N,189.3482033,62.2256807,0.47920000553131104,SPEC_Z,ACS-GC,20.32678109980286,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.0486,23.142,-71.9,-73.2,-71.9,-73.2,0.343,0.33200002,5.36,5.0,0.0,0.0,13.498,14.208,4.629,4.718,18.08811,18.29857,378477.9,512221.0,5188.542,5542.414,23.1679,23.8034,0.0149,0.0118,6.137,6.123,908.0,1038.0,4,4,0,0,166.727,181.132,0.0,0.0,115.89,109.62,191.5,188.21,22.96,23.99,14.5,18.21,0.58,0.43,0.3,0.29,18.38,16.97,12.29,14.56,0.03,0.02,0.59,0.36,0.08,0.03,0.01,0.01,1.17,0.6,0.0,false
AHZ300004e,50000693,GOODS-N,189.4094743,62.2335769,0.5109999775886536,SPEC_Z,ACS-GC,19.491812550183553,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.982443,22.39334,-57.8,-57.4,-57.8,-57.4,0.623,0.587,3.94,3.89,0.0,0.0,12.083,12.086,7.526,7.091,16.91843,21.17159,1250102.0,1053948.0,4446.059,4855.389,21.870699,23.02,0.0039,0.0050,5.634,5.925,1996.0,1733.0,4,4,0,0,156.81,175.247,0.03,0.03,125.68,122.28,141.12,136.73,21.89,23.06,12.25,13.56,0.59,0.84,0.52,0.54,30.02,29.56,11.83,16.38,0.02,0.02,0.3,0.29,0.04,0.04,0.01,0.01,1.46,1.15,0.0,false
AHZ300004f,50000700,GOODS-N,189.3931426,62.2241563,1.0206999778747559,SPEC_Z,ACS-GC,21.030857271311685,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.329895,23.785095,68.6,71.0,68.6,71.0,0.58500004,0.53499997,4.33,4.09,0.0,0.0,11.251,12.579,6.579,6.731,13.1032,16.89701,398801.5,454238.1,4423.71,5082.853,23.1111,23.9339,0.012,0.0122,6.672,7.691,1055.0,1127.0,4,4,1,0,167.4,184.333,0.0,0.0,112.5,108.8,140.16,144.99,23.08,24.09,11.6,15.77,0.52,0.44,0.64,0.62,-20.26,-13.34,11.7,13.51,0.03,0.02,0.53,0.34,0.08,0.03,0.03,0.02,4.01,2.03,0.0,false
AHZ300004g,50000705,GOODS-N,189.347765,62.2468432,0.2533000111579895,SPEC_Z,ACS-GC,19.115327640302848,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.573412,21.801428,-56.8,-56.4,-56.8,-56.4,0.63,0.629,3.5,3.5,0.0,0.0,29.064,29.716,18.322,18.694,15.07892,17.60781,1.262786E7,1.507385E7,9830.478,11025.92,19.3597,20.1315,8.0E-4,8.0E-4,14.966,16.086,12235.0,12667.0,4,4,0,0,155.046,173.52,0.03,0.03,271.35,281.04,302.5,308.7,19.099998,20.18,32.25,36.44,0.64,0.51,0.52,0.62,30.57,32.97,14.46,12.98,0.0,0.0,0.15,0.1,0.01,0.0,0.0,0.0,0.25,0.24,0.0,false
AHZ300004h,50000708,GOODS-N,189.3763116,62.2240836,1.0219999551773071,SPEC_Z,ACS-GC,21.4950414744532,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.14814,23.512093,-74.1,-59.8,-74.1,-59.8,0.73899996,0.622,4.01,4.45,0.0,0.0,18.535,17.058,13.704,10.602,13.86723,17.21128,1259745.0,1038007.0,7594.462,8055.096,21.862299,23.0366,0.0065,0.0084,13.059,11.094,3210.0,2365.0,4,4,0,0,161.452,192.469,0.0,0.0,181.5,203.21,213.23,218.26,21.859999,23.57,21.67,17.85,0.37,0.25,0.49,0.86,17.59,17.34,12.25,14.86,0.02,0.06,0.39,0.99,0.03,0.02,0.01,0.05,1.14,9.61,1.0,true
AHZ300004i,50000712,GOODS-N,189.3473947,62.22595,0.4756999909877777,SPEC_Z,ACS-GC,19.1984991603575,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.637856,22.391731,-85.6,-85.2,-85.6,-85.2,0.629,0.63699996,4.44,4.6,0.0,0.0,13.285,12.537,8.361,7.989,14.60401,15.81904,1495573.0,1310315.0,5747.458,6252.395,21.675999,22.7836,0.0042,0.0052,5.356,5.461,2394.0,2037.0,4,4,0,0,155.008,170.358,0.03,0.03,103.65,104.61,155.68,152.84,21.59,22.88,10.92,14.1,1.03,1.33,0.57,0.62,7.75,2.28,12.35,15.36,0.01,0.01,0.27,0.26,0.06,0.05,0.01,0.01,1.55,1.24,0.0,false
AHZ300004j,50000715,GOODS-N,189.4949555,62.291927,0.7717000246047974,SPEC_Z,ACS-GC,20.174964773009595,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.10558,22.997894,70.4,74.1,70.4,74.1,0.90999997,0.922,3.59,3.68,0.0,0.0,12.404,12.614,11.286,11.634,5.872435,6.824222,418407.9,470043.5,1632.485,1878.482,21.095299,22.6784,0.0042,0.0043,9.125,9.618,2124.0,2131.0,4,4,0,0,1.233,1.328,0.0,0.0,134.42,136.77,141.39,142.92,21.359999,22.71,13.93,15.89,0.26,0.34,0.92,0.94,54.63,35.91,4.53,5.17,0.0,0.0,0.06,0.06,0.01,0.0,0.0,0.0,2.47,2.74,0.0,false
AHZ300004k,50000716,GOODS-N,189.410393,62.2342928,0.9559999704360962,SPEC_Z,ACS-GC,20.548410544287158,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.167263,23.238417,-49.0,-41.0,-49.0,-41.0,0.928,0.88199997,5.07,5.82,0.0,0.0,7.285,5.219,6.759,4.604,17.56518,21.29994,427210.8,180831.7,4216.11,3834.555,23.0364,24.9339,0.0107,0.023,4.39,4.0,850.0,331.0,4,4,0,0,159.246,172.643,0.03,0.01,125.66,101.92,127.37,101.19,22.849998,25.15,5.68,6.81,1.27,0.96,0.98,0.8,69.33,65.52,11.07,16.7,0.03,0.03,0.3,0.38,0.12,0.14,0.05,0.04,100.13,9.42,0.0,false
AHZ300004l,50000718,GOODS-N,189.3842669,62.2238197,0.6570000052452087,SPEC_Z,ACS-GC,21.453041053104247,3,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.018478,24.119621,-86.2,-87.0,-86.2,-87.0,0.883,0.87,4.65,4.79,0.0,0.0,11.213,12.577,9.905,10.944,14.57526,16.78422,580272.1,682023.1,5830.562,7605.435,22.703999,23.4926,0.0109,0.0121,7.953,10.091,1535.0,1643.0,4,4,0,0,153.826,186.022,0.0,0.0,123.06,140.47,138.78,158.13,22.58,23.77,9.95,17.93,0.87,0.34,0.95,0.98,21.06,9.53,10.85,14.13,0.02,0.02,0.38,0.3,0.08,0.02,0.04,0.02,30.93,42.03,0.0,false
