zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ60001j4,8647474690348417094,SDSS,106,2,1,614,70,31.7950797625524,-1.1064322451303,1.8006605,5.4771533,20.546766,18.972073,17.715097,17.16533,16.843807,0.07969115,0.06670671,0.05765726,0.051044103,0.049162414,18.836748,18.811745,17.640377,0.0028075695,17.880255,0.0029110115,1.0,20.987706223413678,0.187734,0.13813289,0.10018549,0.075967625,0.053861994,271.84503,1453.349,271.6647,1453.9647,271.67966,1454.2523,271.65292,1454.218,271.6335,1454.2123,17.640377021044003,0.002807569438215205,0.194705,1.26799E-4,-20.200026,-21.743387,-22.533012,-22.949915,-23.202572,0.08222125,0.06745335,0.05851823,0.052014578,0.05017057,5.81756
AHZ60001j5,8647474690348417095,SDSS,106,2,1,614,71,31.7946836041073,-1.10360800320234,4.326659,8.905919,18.736666,17.361458,16.670403,16.321669,16.088202,0.029916199,0.023030834,0.03801046,0.04567514,0.044851515,19.292635,19.101683,16.42932,0.0023490274,16.65569,0.002244528,0.096352704,21.846615587303734,0.18774104,0.13813807,0.10018925,0.07597048,0.053864017,267.6586,1479.3461,267.97427,1479.6178,268.07822,1479.9272,268.0915,1479.9219,268.15146,1479.9248,16.63170436853964,0.0020026026648420248,,,,,,,,,,,,,
AHZ60001j6,8647474690348417127,SDSS,106,2,1,614,103,31.805536704634,-1.20643322175769,1.8334764,5.6209426,19.30227,17.888124,17.00139,16.613901,16.407904,0.02849762,0.021160936,0.016716493,0.01791814,0.016053611,18.186268,18.13995,16.911957,0.002336433,17.130558,0.0024449483,1.0,20.31321672472153,0.1838725,0.13529164,0.09812478,0.07440505,0.052754108,366.7971,545.0585,366.62943,544.93726,366.74277,545.1525,366.87048,545.185,366.82233,545.1613,16.911956764451546,0.002336432908680157,0.171445,0.00118781,-20.933102,-22.238752,-22.822536,-23.042864,-23.228811,0.034817237,0.02340486,0.019479264,0.02051976,0.018913629,5.350237
AHZ60001j7,8647474690348417233,SDSS,106,2,1,614,209,31.8404900268921,-1.09242480868326,1.0322244,2.0632918,20.499104,20.038908,18.7128,18.238588,17.135035,0.034925997,0.059372976,0.05157065,0.04832458,0.011499991,19.316675,18.974022,18.599245,0.0035998113,18.663265,0.003553088,0.0,20.777119329410088,0.18733574,0.13783985,0.09997296,0.07580647,0.053747732,684.23505,1581.4323,684.36835,1581.3827,684.50024,1581.5927,684.5814,1581.5583,684.8852,1581.7178,18.663265203267336,0.0035530880318747414,,,,,,,,,,,,,
AHZ60001j8,8647474690348417452,SDSS,106,2,1,614,428,31.791302126312,-1.24870448297121,1.8481914,5.329206,20.54637,18.71373,17.645735,17.150085,16.842934,0.062605515,0.012222743,0.014825311,0.014748437,0.014537782,18.85942,18.795483,17.528297,0.00267316,17.770866,0.0027464852,0.94108516,20.974919107165977,0.18862724,0.13879013,0.10066218,0.07632908,0.054118272,237.17601,160.78503,237.20042,160.76118,237.33751,160.86833,237.26982,160.87062,237.25075,160.9082,17.54118058594109,0.0025490656686938833,,,,,,,,,,,,,
AHZ60001j9,8647474690348482753,SDSS,106,2,1,615,193,32.0400407150968,-1.12217604875536,1.9712639,5.9502716,19.382957,17.58963,16.678165,16.29535,16.003536,0.026358329,0.010917181,0.009035984,0.0061507076,0.005580893,17.881817,17.863005,16.619083,0.0022374308,16.828754,0.0023764493,1.0,20.14733888110253,0.19180979,0.14113182,0.10236057,0.077616915,0.055031363,1137.6156,1311.0797,1137.5259,1310.9633,1137.5974,1311.1268,1137.6438,1311.1439,1137.6445,1311.1489,16.619083382275566,0.0022374307585315413,,,,,,,,,,,,,
AHZ60001ja,8647474690348482755,SDSS,106,2,1,615,195,32.0374760849838,-1.11888860370493,5.0564938,10.665358,18.566475,17.082758,16.482613,16.139582,15.9999,0.027889693,0.057758044,0.07001211,0.07655854,0.018146647,19.545425,19.195755,16.165174,0.002332183,16.49511,0.0022183098,0.064697176,21.99730960547993,0.19236512,0.14154042,0.10265692,0.07784164,0.055190694,1114.5228,1341.285,1114.2775,1340.8877,1114.2826,1341.0127,1114.3123,1341.0255,1114.232,1341.0786,16.47044750750186,0.0020380194504736643,0.0649242,1.68382E-4,-19.19668,-20.474379,-21.036785,-21.125078,-21.364666,0.034320045,0.058617365,0.07072269,0.07720891,0.020719677,6.3060927
AHZ60001jb,8647474690348482774,SDSS,106,2,1,615,214,32.061539269667,-1.17955363694337,2.2308674,7.214163,19.55982,17.530859,16.505478,16.066,15.73627,0.04004017,0.02224145,0.021166941,0.02170048,0.018688751,17.944227,17.832735,16.384155,0.0020955747,16.645836,0.0022294915,1.0,20.24329629494832,0.18288822,0.13456741,0.097599514,0.07400676,0.052471712,1333.0315,789.37427,1332.988,789.294,1333.0388,789.5124,1333.0698,789.5324,1333.0658,789.5203,16.384155251486792,0.0020955747317246217,0.11282,1.69552E-4,-19.678371,-21.574955,-22.32438,-22.699026,-22.941875,0.04476175,0.024386132,0.02341025,0.023893747,0.021196041,4.574312
AHZ60001jc,8647474690348482790,SDSS,106,2,1,615,230,32.0658994295553,-1.13032378308592,1.7770754,3.9523864,18.698004,18.049118,17.855694,17.669584,17.718256,0.010914476,0.0038836577,0.0034034648,0.0046607256,0.015335041,19.20773,19.004633,17.680576,0.0028273717,17.883636,0.002785089,0.3209414,21.099672721992935,0.18897592,0.13904668,0.10084825,0.076470174,0.054218307,1372.6962,1237.3336,1372.7792,1237.1704,1372.6766,1237.0565,1372.6852,1236.9413,1372.9541,1236.9016,17.814239284609798,0.0020495991951357,,,,,,,,,,,,,
AHZ60001jd,8647474690348483115,SDSS,106,2,1,615,555,31.9986313281156,-1.13087006360052,2.1897187,5.793558,20.569225,18.994461,17.835487,17.383055,17.092281,0.08781918,0.01335799,0.004754821,0.0051748697,0.012697613,19.178232,19.112139,17.744076,0.0029084578,18.05515,0.0030269723,1.0,21.53287864274844,0.19050518,0.1401719,0.10166435,0.077089,0.05465706,761.1558,1232.2284,761.0951,1231.8647,761.14844,1232.0903,761.17444,1232.07,761.1778,1232.0847,17.74407575137382,0.0029084577493952942,,,,,,,,,,,,,
AHZ60001je,8647474690348548286,SDSS,106,2,1,616,190,32.1591001323782,-1.24301604153495,1.9042156,5.6919107,18.0443,16.410744,15.680042,15.342644,15.100554,0.021840947,0.018844776,0.018809011,0.019577218,0.01772765,16.898605,16.85518,15.62866,0.0020325684,15.708447,0.0021445386,0.9251102,19.074072448951547,0.175789,0.12934387,0.09381097,0.071134016,0.050434902,858.926,212.5348,858.85693,212.45139,858.95575,212.58144,858.91907,212.61086,858.93054,212.62492,15.634436499012228,0.0018963238039527274,0.0423011,1.51932E-4,-18.672827,-20.170282,-20.825212,-21.091988,-21.29761,0.029614767,0.021333676,0.02130209,0.021983348,0.020353634,1.5892142
AHZ60001jf,8647474690348548835,SDSS,106,2,1,616,739,32.1618611901024,-1.25690941693219,3.5424464,6.7747083,19.17647,17.967068,17.51331,17.258244,17.098967,0.030428201,0.0066004815,0.0037708173,0.0060926676,0.015940731,20.09421,19.729176,16.9995,0.0034026112,17.461422,0.003198618,0.0,22.25527551994493,0.1760141,0.12950951,0.093931094,0.07122511,0.050499488,883.8482,85.91355,883.963,86.18313,884.0563,86.27802,884.0576,86.32375,884.0468,86.38869,17.461421943158758,0.003198618047641482,,,,,,,,,,,,,
AHZ60001jg,8647474690348548958,SDSS,106,2,1,616,862,32.2094524776846,-1.12510415420814,2.3196228,8.048783,21.422085,19.191372,17.848608,17.374397,17.058931,0.19860524,0.020663936,0.015705539,0.013909975,0.017558478,19.127209,19.144928,17.909698,0.0030563227,18.278955,0.0031995552,1.0,21.67114443699213,0.17990957,0.13237575,0.09600994,0.072801426,0.05161712,1316.9353,1284.1938,1316.6216,1284.2935,1316.7043,1284.5077,1316.7042,1284.514,1316.7207,1284.4952,17.90969846233357,0.0030563226694129623,,,,,,,,,,,,,
AHZ60001jh,8647474690348613797,SDSS,106,2,1,617,165,32.3199338151789,-1.15588604674043,2.1514468,6.250667,19.126328,17.477167,16.608355,16.152168,15.870652,0.022598898,0.012772068,0.01278711,0.013876392,0.01047623,18.065851,17.935892,16.513653,0.0021840595,16.668526,0.0022262258,0.76776373,20.267457263353677,0.18325163,0.13483481,0.09779345,0.07415382,0.05257598,959.7378,1004.511,959.9114,1004.5287,960.08014,1004.6723,960.1684,1004.6612,960.2074,1004.6248,16.547700717000133,0.0017910222145907804,0.086466,1.4884E-4,-19.34515,-20.860493,-21.575956,-21.942036,-22.183678,0.030178923,0.016221164,0.016233,0.017104223,0.014482834,3.4848166
AHZ60001ji,8647474690348614154,SDSS,106,2,1,617,522,32.2661966334651,-1.25234557677764,3.6424615,7.541485,19.44716,18.209373,17.776695,17.485193,17.370968,0.042941038,0.008765659,0.0061075618,0.007611648,0.022111947,20.317793,19.933838,17.248186,0.003685604,17.737654,0.0035056463,0.0,22.579119742476745,0.17474127,0.12857297,0.09325184,0.07071005,0.050134305,470.8221,129.63655,471.52365,127.91156,471.5603,127.76748,471.5401,127.74519,471.59485,127.81678,17.737653708535746,0.0035056462274142925,,,,,,,,,,,,,
AHZ60001jj,8647474690348614415,SDSS,106,2,1,617,783,32.3336163071697,-1.21119920470289,2.1261706,6.900642,20.170683,18.164751,16.990734,16.534918,16.202595,0.053603012,0.010458812,0.008438059,0.0083279675,0.008600978,18.259628,18.244143,16.899796,0.002314386,17.19488,0.0024628332,1.0,20.62417429699064,0.1813025,0.13340066,0.096753284,0.073365085,0.05201676,1084.4879,501.5742,1084.341,501.62823,1084.4664,501.8254,1084.4503,501.84802,1084.447,501.8403,16.899795509585026,0.0023143859423511524,0.165187,1.73969E-4,-20.234068,-22.05166,-22.796246,-23.134449,-23.387287,0.057231925,0.014470235,0.01308438,0.013013654,0.0131900795,6.019248
AHZ60001jk,8647474690348614460,SDSS,106,2,1,617,828,32.3476921713507,-1.23185895556676,2.9280832,6.043262,19.392881,18.180166,17.583002,17.267256,17.13147,0.032399043,0.0068639764,0.0038238347,0.0050951485,0.01624361,19.837824,19.486227,17.24565,0.0032633932,17.550306,0.0030609663,0.0,21.911368758557224,0.17856309,0.13138503,0.095291376,0.072256565,0.051230807,1212.7552,313.73022,1212.5236,313.79477,1212.4288,314.0095,1212.4598,313.98196,1212.3184,314.0198,17.55030629667737,0.0030609662437385654,,,,,,,,,,,,,
AHZ60001jl,8647474690348679722,SDSS,106,2,1,618,554,32.4365140228791,-1.07559323773015,2.908697,8.692102,22.166445,18.991018,17.852545,17.35286,16.985163,0.46593145,0.018285336,0.01089136,0.008942021,0.015147526,19.648401,19.460611,17.6419,0.003120067,18.092772,0.0031969226,0.8546445,22.166486735112798,0.17657399,0.12992147,0.094229884,0.071451664,0.050660122,659.18774,1734.7485,658.6377,1734.4001,658.9002,1734.6069,658.9606,1734.5709,659.0071,1734.5869,17.69690143106683,0.0028236145870290308,,,,,,,,,,,,,
AHZ60001jm,8647474690348679807,SDSS,106,2,1,618,639,32.4610248412269,-1.05084142512102,2.0592074,5.1075587,20.682468,18.883287,17.792397,17.340763,17.041725,0.08287269,0.02045407,0.010401451,0.008646669,0.011131305,19.142504,19.051336,17.639166,0.0028499998,17.91006,0.0028940192,0.7912318,21.35634665604947,0.18010296,0.13251804,0.09611314,0.07287968,0.051672604,881.91046,1959.2086,881.59076,1959.3651,881.7258,1959.6234,881.6882,1959.6199,881.70264,1959.6157,17.69040718219735,0.002414952341708945,,,,,,,,,,,,,
AHZ60001jn,8647474690348679919,SDSS,106,2,1,618,751,32.4994525998063,-1.06148529469187,1.6558738,5.2124968,20.833002,18.886732,17.723343,17.265345,16.920557,0.076151684,0.011044244,0.0074829813,0.0076392014,0.01062707,18.746601,18.766216,17.66595,0.0028179039,17.947086,0.0029379977,1.0,20.81392865412682,0.1855152,0.13650031,0.099001415,0.07506978,0.05322541,1231.0864,1862.5604,1230.9482,1862.6089,1231.0691,1862.861,1231.0537,1862.8258,1231.0817,1862.8416,17.66595075147849,0.0028179038590944775,0.171185,1.43397E-4,-19.680761,-21.421484,-22.160994,-22.491247,-22.762423,0.07882946,0.01489897,0.012489812,0.012584032,0.014592546,4.8260303
AHZ60001jo,8647474690348744742,SDSS,106,2,1,619,38,32.5470259353244,-1.23227566851615,4.222366,11.017812,17.51715,15.829474,15.063909,14.696175,14.461748,0.009635737,0.0015686743,0.0011315659,0.0014826049,0.0021064952,17.199766,17.041935,15.154076,0.0017956978,15.226687,0.0018817523,0.80845463,20.187137499789944,0.16737144,0.12315031,0.08931888,0.067727804,0.048019856,302.63898,310.1217,302.4633,310.08124,302.55396,310.2212,302.51904,310.2587,302.53387,310.26672,15.16761321817083,0.0015090689618947172,,,,,,,,,,,,,
AHZ60001jp,8647474690348744750,SDSS,106,2,1,619,46,32.5533453997064,-1.05483643120275,2.2804337,7.7341113,21.094425,18.586535,17.369923,16.900621,16.611341,0.15942547,0.13867961,0.12491986,0.11700899,0.10324229,18.665731,18.659584,17.371477,0.00262521,17.718128,0.0027838114,1.0,21.155459464379124,0.18934436,0.13931778,0.10104487,0.07661927,0.054324016,360.13657,1923.0415,359.85184,1923.0541,360.00363,1923.3052,359.96304,1923.2888,359.96466,1923.3264,17.371477103801723,0.00262520996008176,0.176675,1.84267E-4,-19.616581,-21.922476,-22.694145,-23.022913,-23.24115,0.16100392,0.13904098,0.12531973,0.11743577,0.103727445,6.8182077
AHZ60001jq,8647474690348744793,SDSS,106,2,1,619,89,32.5810446436349,-1.18389630720777,2.434044,7.606865,19.27665,17.407269,16.45955,16.049831,15.764511,0.027632665,0.0053883097,0.0044524088,0.004754999,0.0053000622,17.935072,17.856052,16.344194,0.0020666625,16.608267,0.0022052652,1.0,20.386642495460798,0.16970943,0.12487059,0.09056657,0.06867389,0.04869064,611.8203,750.00397,611.75653,749.8307,611.81494,750.03357,611.86993,750.04877,611.84436,750.00635,16.344194390334277,0.0020666625210833053,0.0982826,1.55288E-4,-19.552729,-21.280386,-22.0098,-22.348856,-22.568033,0.03411275,0.011359311,0.010946414,0.011072942,0.011317725,4.420708
AHZ60001jr,8647474690348745003,SDSS,106,2,1,619,299,32.5225655658136,-1.24962523278308,3.2820668,9.812875,19.59446,18.117825,17.305332,16.829409,16.511292,0.06738952,0.05011666,0.035212938,0.033998296,0.019459771,19.200216,19.04172,17.152786,0.002685911,17.359262,0.0026929458,0.5447322,21.881518896318006,0.1657476,0.12195551,0.08845231,0.06707071,0.047553968,80.083084,152.31192,80.0123,152.48027,80.18696,152.49788,80.201645,152.43303,80.235275,152.38347,17.241953912648633,0.001932303917010506,,,,,,,,,,,,,
AHZ60001js,8647474690348745118,SDSS,106,2,1,619,414,32.5428990890334,-1.06825523606119,2.8391294,9.426503,20.450703,18.31146,17.098747,16.615847,16.311737,0.09532062,0.042543296,0.05333985,0.07652919,0.06046762,18.652208,18.595238,17.044954,0.0024156787,17.42688,0.002571152,1.0,21.360122842743642,0.18769702,0.13810569,0.10016576,0.075952664,0.05385139,264.67844,1800.9445,264.84866,1801.104,265.03717,1801.316,264.97894,1801.325,264.94675,1801.3434,17.044954277090746,0.0024156786803565316,0.17532,1.75475E-4,-20.190105,-22.118982,-22.862045,-23.222836,-23.442303,0.09745559,0.043703005,0.054269206,0.07717986,0.061289597,8.436069
AHZ60001jt,8647474690348745189,SDSS,106,2,1,619,485,32.5562135100423,-1.09012834385204,3.133704,10.609083,20.143854,17.99491,16.80269,16.336346,15.985866,0.08329627,0.01856068,0.016821578,0.017226685,0.017875047,18.439606,18.368038,16.756767,0.0022556619,17.142998,0.0024292686,1.0,21.278429946889798,0.18299551,0.13464636,0.09765677,0.07405017,0.052502498,386.11078,1602.1603,385.93726,1602.2595,386.07736,1602.4696,386.0931,1602.4567,386.07913,1602.4465,16.756767250499305,0.002255661863467531,0.174444,1.5732E-4,-20.462114,-22.400349,-23.132872,-23.476427,-23.743536,0.08569324,0.021083195,0.019569514,0.019918812,0.02048222,9.273746
AHZ60001ju,8647474690348745190,SDSS,106,2,1,619,486,32.557031984159,-1.09680665436249,2.5087726,5.606035,20.693459,18.76727,17.61462,17.090235,16.741241,0.1014536,0.011817701,0.0070021227,0.0069340724,0.009329217,19.174314,19.060385,17.49527,0.0028027236,17.709457,0.0028095955,0.5881304,21.60737632564524,0.18196557,0.13388854,0.097107135,0.0736334,0.052207,393.40332,1541.831,393.41315,1541.648,393.51804,1541.7577,393.5494,1541.6942,393.47726,1541.6833,17.578436124149594,0.00205399244749691,,,,,,,,,,,,,
AHZ60001jv,8647474690348745555,SDSS,106,2,1,619,851,32.6510704525791,-1.08237456581816,1.8128818,5.8697457,21.09869,18.839407,17.707506,17.27302,17.000008,0.11338837,0.01015313,0.005875391,0.006154291,0.009567142,18.79753,18.822538,17.677177,0.0028205581,17.981987,0.002947073,1.0,20.994803275353338,0.16296975,0.1199116,0.0869699,0.06594664,0.046756987,1248.4183,1672.5538,1248.2832,1672.7373,1248.4132,1672.9585,1248.4003,1672.9669,1248.3839,1672.9421,17.677177405516183,0.002820558128414167,0.176293,1.54876E-4,-19.45914,-21.516378,-22.223372,-22.509167,-22.729359,0.11538433,0.014250938,0.011598296,0.011742044,0.01383971,5.4108343
AHZ60001jw,8647474690348745592,SDSS,106,2,1,619,888,32.6628966744384,-1.10039901640344,1.4222901,4.329538,21.038595,19.024664,17.81374,17.34967,17.028746,0.07953225,0.016014952,0.014589994,0.013497269,0.013497708,18.691076,18.727749,17.731007,0.00284737,17.96472,0.0029420892,1.0,20.57413030967411,0.16142613,0.11877581,0.08614612,0.065322,0.046314113,1355.8617,1509.0999,1355.7979,1508.9008,1355.9243,1509.0999,1355.9277,1509.1025,1355.8912,1509.0997,17.7310065985593,0.002847369973833297,,,,,,,,,,,,,
AHZ60001jx,8647474690348810378,SDSS,106,2,1,620,138,32.7117215318613,-1.14774132693623,1.6054399,4.887354,20.84054,18.895391,17.698689,17.222998,16.879757,0.07289187,0.01326395,0.011716759,0.011117771,0.011947022,18.725199,18.718182,17.612007,0.002714997,17.836788,0.002793043,1.0,20.722108388204358,0.15982315,0.11759635,0.085290685,0.06467334,0.045854207,438.87067,1078.6803,438.73166,1078.5201,438.78665,1078.7152,438.78806,1078.6968,438.8116,1078.6993,17.612007117517557,0.0027149969062475725,,,,,,,,,,,,,
AHZ60001jy,8647474690348810465,SDSS,106,2,1,620,225,32.7206983045784,-1.15667356321563,1.7367349,4.5513935,20.691395,18.681435,17.495235,16.992523,16.628843,0.0709216,0.0074153044,0.0035024248,0.0032675713,0.0061383606,18.563654,18.571054,17.408762,0.0025839636,17.609077,0.002663883,0.9692369,20.689352677788417,0.15937205,0.11726443,0.08504995,0.0644908,0.045724783,520.30493,997.21545,520.3231,997.3172,520.3937,997.51306,520.4101,997.52295,520.4186,997.53046,17.414403851645513,0.0025184525573993467,0.173075,1.6278E-4,-19.85057,-21.659592,-22.432945,-22.802555,-23.102495,0.07375901,0.012449419,0.010595614,0.010520318,0.0117337555,5.106958
AHZ60001jz,8647474690348810466,SDSS,106,2,1,620,226,32.7282225220667,-1.15738650876838,1.3901922,4.098358,21.404358,19.216616,17.750822,17.2195,16.869719,0.12065301,0.07903233,0.25493765,0.189809,0.06657164,18.590128,18.542679,17.646288,0.0027904715,17.88339,0.0028816771,1.0,20.46164584599244,0.1582292,0.11642355,0.08444007,0.064028345,0.045396894,588.70807,990.8638,588.7501,990.8533,588.79565,991.03174,588.8085,991.0385,588.86237,991.0535,17.64628789444917,0.0027904715200142093,,,,,,,,,,,,,
AHZ60001k0,8647474690348810467,SDSS,106,2,1,620,227,32.7265673255425,-1.15689502683747,3.7925663,11.457827,19.923239,17.86868,16.804712,16.370867,16.067717,0.08048093,0.03399702,0.041550446,0.043471858,0.04254839,18.656494,18.468904,16.683012,0.0022404296,17.033783,0.0023989768,1.0,21.69482782139028,0.15846391,0.11659624,0.08456532,0.064123325,0.045464236,573.98193,995.3849,573.7716,995.3643,573.7484,995.49976,573.7572,995.4984,573.7889,995.5029,16.683011986315893,0.0022404296172015064,,,,,,,,,,,,,
AHZ60001k1,8647474690348810838,SDSS,106,2,1,620,598,32.7119236326903,-1.12246098527724,4.9560614,9.460093,19.298038,17.840185,16.959452,16.582714,16.341328,0.049417004,0.010652907,0.0071729166,0.0054624523,0.011623319,19.135336,19.136353,16.754519,0.0024999967,17.019903,0.0025640652,0.7078171,22.430584667890724,0.1568075,0.11537746,0.08368136,0.06345304,0.044988997,440.63425,1308.446,440.56775,1308.3326,440.62393,1308.5365,440.62665,1308.5193,440.6134,1308.4928,16.825585866034835,0.0019903815326060004,0.173111,1.5186E-4,-20.950901,-22.298302,-22.878323,-23.082607,-23.307438,0.05331449,0.014611126,0.012306537,0.011394668,0.015333127,14.576008
AHZ60001k2,8647474690348811132,SDSS,106,2,1,620,892,32.7925910117058,-1.21203717253279,2.6666553,9.488435,20.440327,18.410007,17.204327,16.739265,16.429344,0.09096322,0.011328039,0.009301232,0.009323514,0.010812106,18.616753,18.61359,17.220406,0.002488031,17.610052,0.0026504295,1.0,21.32961065456125,0.1515857,0.11153532,0.080894716,0.061340015,0.043490835,1173.8813,494.13422,1173.8429,494.03235,1173.9637,494.20752,1173.9368,494.23108,1173.9203,494.2523,17.220405555542207,0.002488031035212903,0.17322,1.68564E-4,-20.104832,-21.930645,-22.69331,-23.0357,-23.26692,0.09319527,0.0151104685,0.013656982,0.013672168,0.014727692,7.846755
AHZ60001k3,8647474690348811196,SDSS,106,2,1,620,956,32.8036445748779,-1.22984749103916,1.9276264,6.075078,20.552835,18.518822,17.333218,16.867653,16.563229,0.06588016,0.0070560146,0.0034366725,0.0035901878,0.0064033126,18.488924,18.501192,17.24919,0.0024952262,17.562378,0.002621208,1.0,20.753781534394758,0.15187418,0.11174758,0.08104867,0.06145675,0.043573603,1274.3031,332.0189,1274.3246,332.1029,1274.4507,332.29553,1274.4237,332.33914,1274.4335,332.36804,17.249189353721416,0.002495226200545038,0.176686,1.54162E-4,-20.041595,-21.877745,-22.611504,-22.942348,-23.179218,0.06890082,0.0122388,0.010574061,0.010624947,0.011874506,5.763648
AHZ60001k4,8647474690348811228,SDSS,106,2,1,620,988,32.8093381759211,-1.23304281176147,1.8969865,4.9235883,20.871317,18.94861,17.74997,17.256903,16.957254,0.0876769,0.010743693,0.006859883,0.0060273353,0.0091939075,18.981812,18.927753,17.619234,0.0027797096,17.77766,0.0027891917,0.670171,21.13574028363073,0.15133107,0.11134796,0.08075883,0.061236974,0.043417778,1326.2863,302.46338,1326.0741,303.00223,1326.2107,303.24716,1326.2256,303.3023,1326.2445,303.32983,17.668976444081242,0.0021204001385384734,,,,,,,,,,,,,
AHZ60001k5,8647474690348875825,SDSS,106,2,1,621,49,32.8233271083935,-1.06189939259,1.98345,4.8044267,19.29528,18.154453,17.681427,17.376019,17.2263,0.018595478,0.005402477,0.004088924,0.00468692,0.009898352,19.271196,18.987755,17.459375,0.0027357794,17.702106,0.0026698904,0.1648743,21.163982965074286,0.14696991,0.10813907,0.07843147,0.05947221,0.04216654,92.34146,1858.9116,92.32795,1858.985,92.47371,1859.0964,92.461105,1859.0599,92.46776,1859.0995,17.658161413087758,0.0022087044260406543,0.0681928,9.21427E-5,-18.445372,-19.46024,-19.887857,-20.052832,-20.222578,0.027310226,0.011366047,0.010803677,0.011043887,0.01407087,2.5882158
AHZ60001k6,8647474690348876243,SDSS,106,2,1,621,467,32.8925701324604,-1.19109032999568,2.0137115,5.824178,20.343401,18.480335,17.362318,16.944036,16.629663,0.05801797,0.015496768,0.013330121,0.015218515,0.017081348,18.615452,18.578623,17.253862,0.0024955508,17.491724,0.0025756746,0.9562494,20.87775385683075,0.13432617,0.09883592,0.071684055,0.05435585,0.038538974,721.994,684.6348,721.83276,684.4228,721.95575,684.63336,721.942,684.6491,721.94934,684.64264,17.263248346501587,0.002408819047924278,0.17321,1.52071E-4,-20.13447,-21.797686,-22.51274,-22.791637,-23.050575,0.06140005,0.018443258,0.01666412,0.018210003,0.019793548,5.9251614
AHZ60001k7,8647474690348876347,SDSS,106,2,1,621,571,32.924248749231,-1.20006396397993,2.829726,8.823032,20.753334,18.733107,17.519064,16.983322,16.63591,0.12124073,0.040265758,0.038668033,0.036500208,0.025314443,19.254215,19.114319,17.31553,0.0027160177,17.675585,0.0027566098,0.70084256,21.77323547857885,0.13098119,0.09637472,0.069898985,0.053002283,0.03757928,1010.1174,602.50354,1010.0211,602.7616,1009.9432,603.0549,1009.8245,603.11273,1009.7686,603.1397,17.411307378865565,0.0021772407171607067,0.173166,1.85737E-4,-19.788286,-21.613775,-22.405134,-22.81831,-23.097044,0.12302693,0.041489445,0.039940264,0.037845362,0.027218519,8.324497
AHZ60001k8,8647474690348941526,SDSS,106,2,1,622,214,33.0730438737477,-1.15765532529524,0.9333256,2.0075004,21.135805,19.620106,18.352575,17.899736,17.42966,0.0515233,0.020948691,0.015366745,0.019609582,0.022842757,18.766714,18.768675,18.304344,0.0032601133,18.332825,0.0032553298,0.7264197,20.19819078449367,0.13197134,0.09710325,0.07042738,0.05340295,0.03786336,1001.4828,988.61115,1001.4947,988.3688,1001.5352,988.58795,1001.5734,988.58563,1001.5807,988.6338,18.312061924710356,0.0025401019481662668,0.214015,1.91145E-4,-19.805508,-21.337719,-22.132524,-22.441927,-22.856667,0.05538871,0.023214366,0.018334191,0.022012386,0.024937632,3.2460215
AHZ60001k9,8647474690348941595,SDSS,106,2,1,622,283,33.093976912574,-1.14832458743109,2.000923,5.5680594,20.904411,18.88857,17.65529,17.163343,16.884745,0.09416508,0.009696784,0.003387616,0.0034769329,0.008359694,18.885044,18.868288,17.553677,0.0026968734,17.820704,0.0027841032,1.0,21.15689201447539,0.13152419,0.09677424,0.07018875,0.053222008,0.037735067,1191.7192,1073.4972,1191.7461,1073.3036,1191.8356,1073.4128,1191.8647,1073.3818,1191.8489,1073.3507,17.553676581707037,0.0026968733690682224,,,,,,,,,,,,,
AHZ60001ka,8647474690348941977,SDSS,106,2,1,622,665,33.0833856797216,-1.14290489873995,1.8716179,4.981711,21.395117,19.042734,17.689943,17.201605,16.871641,0.13532348,0.010280558,0.0037172732,0.003616563,0.007792046,18.893164,18.850033,17.57488,0.0026942082,17.811235,0.0027505248,0.8836147,21.046478897265484,0.13200167,0.097125575,0.07044357,0.053415224,0.03787206,1096.163,1122.2533,1095.48,1122.437,1095.5516,1122.6827,1095.6079,1122.6809,1095.5997,1122.7004,17.599886361111235,0.002450315856868206,,,,,,,,,,,,,
