objid,subject_id,sim_redshift,sim_evolution,automag_i,automag_err_i,MI_auto,automag_v,automag_err_v,MV_auto,petromag_i_1,petromag_err_i,MI_petro,petromag_v,petromag_err_v,MV_petro,petro_rad,kron_rad,r50,r90,FWHM_i,FWHM_v,a_image,b_image,elongation,ellipticity,theta_image,mu_max_i,mu_max_v,isoarea_image,background,SE_flags_i,SE_flags_v,RA,DEC,redshift,u,g,r,i,z
587728677395759224,5249ce0c3ae74072a300350b,0.5,1.0,24.6775,0.4304,-17.5836858,25.181,0.4214,-17.08018581,24.4998,0.3967,-17.76138584,25.0817,0.4028,-17.1794862,2.97,2.22,3.794,6.473,9.11,13.35,3.783,2.768,1.3666908,0.2683056,39.6,21.4283,22.145,184,0.001619214,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300350c,0.5,1.5,24.4883,0.3945,-17.77288525,24.9797,0.3841,-17.28148548,24.274,0.3575,-17.9871854,24.8891,0.3684,-17.37208645,2.97,2.09,3.681,6.207,8.6,12.02,3.833,2.813,1.3626022,0.26611012,39.5,21.0739,21.9531,195,0.001931623,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300350d,0.5,2.0,24.0569,0.3234,-18.20428554,24.7759,0.3496,-17.48528568,23.9188,0.3035,-18.34238521,24.6547,0.3307,-17.60648624,2.97,2.29,4.1,7.218,8.97,10.68,4.192,3.131,1.3388693,0.2531011,39.9,20.8756,21.4748,265,9.34E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300350e,0.5,2.5,23.8129,0.2891,-18.44828503,24.5353,0.313,-17.72588627,23.6787,0.2718,-18.58248608,24.3946,0.2934,-17.86658565,2.97,2.27,4.099,7.194,8.84,9.69,4.138,3.113,1.3292644,0.24770421,40.1,20.6677,21.3504,259,0.001109798,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300350f,0.5,3.0,23.6547,0.2687,-18.60648624,24.3389,0.2859,-17.92228596,23.4621,0.2459,-18.79908649,24.1769,0.2654,-18.0842847,2.97,2.07,3.88,6.682,8.74,9.77,4.227,3.155,1.3397782,0.2536078,39.0,20.4208,21.1053,288,0.00180458,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003510,0.6,0.0,25.6845,0.6847,-17.05449115,26.6468,0.8279,-16.09219181,25.6165,0.6652,-17.12249004,26.5165,0.7864,-16.22249042,3.3,2.8,3.826,6.588,11.26,14.04,3.272,2.212,1.4792044,0.3239609,36.9,22.3533,22.967,104,0.001283135,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003511,0.6,0.5,25.2186,0.5524,-17.52039158,26.3275,0.7146,-16.41149151,25.0619,0.5148,-17.67709171,26.1579,0.6637,-16.58109104,3.96,3.03,4.177,7.521,9.91,12.56,3.443,2.459,1.4001626,0.28579724,40.3,21.9503,22.8215,131,6.28E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003512,0.6,1.0,25.1943,0.5462,-17.5446912,25.7857,0.5568,-16.95329105,25.0226,0.5048,-17.71639072,25.6852,0.5325,-17.05379116,3.3,2.41,3.453,5.823,8.37,13.04,3.186,2.304,1.3828126,0.27683622,41.0,21.7472,22.635,120,0.001773335,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003513,0.6,1.5,24.7663,0.4484,-17.97269069,25.541,0.4974,-17.19799053,24.6265,0.4206,-18.11249172,25.4072,0.4683,-17.33179104,3.3,2.46,3.768,6.495,8.57,11.44,3.477,2.623,1.3255814,0.24561405,42.8,21.3805,22.2692,159,0.00136634,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003514,0.6,2.0,24.4873,0.3944,-18.25169002,25.2965,0.4444,-17.44249164,24.3461,0.3696,-18.39289104,25.1542,0.4164,-17.58479129,3.3,2.43,3.76,6.573,8.29,10.31,3.629,2.584,1.4044117,0.2879581,41.3,21.135,22.0472,169,0.001403408,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003515,0.6,2.5,24.1722,0.3411,-18.56679165,25.0147,0.3903,-17.72429096,24.0521,0.3228,-18.68689167,24.8571,0.3632,-17.88189136,2.97,2.32,3.759,6.52,8.17,9.98,3.674,2.771,1.3258752,0.24578118,41.8,20.8752,21.7351,191,0.001425828,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003516,0.6,3.0,23.9327,0.3055,-18.80629169,24.7381,0.3436,-18.00089084,23.7686,0.2833,-18.97039043,24.56,0.3167,-18.17899143,2.97,2.17,3.659,6.189,8.48,9.46,3.682,2.786,1.321608,0.24334598,43.2,20.5806,21.4395,198,0.002082662,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003517,0.7,0.0,26.1321,0.8424,-17.01479386,26.9567,0.9638,-16.19019364,26.1004,0.8334,-17.04649209,26.9416,0.9573,-16.20529222,3.96,3.6,3.802,6.626,10.17,14.39,2.586,1.728,1.4965277,0.3317865,41.0,22.744,23.1665,55,0.001198139,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003518,0.7,0.5,25.6082,0.6615,-17.53869294,26.7608,0.8739,-16.38609361,25.3657,0.6001,-17.78119325,26.7169,0.8627,-16.42999314,5.28,3.59,4.161,7.644,9.3,13.2,2.917,2.143,1.361176,0.26534116,36.3,22.3513,23.0407,91,6.5E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003519,0.7,1.0,25.3585,0.5892,-17.78839349,26.4132,0.7436,-16.73369264,25.1438,0.5384,-18.00309228,26.3341,0.7208,-16.81279229,4.62,3.16,4.08,7.301,8.79,15.65,3.266,2.269,1.4394006,0.30526638,37.2,21.8567,22.8325,111,7.37E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300351a,0.7,1.5,25.0604,0.5136,-18.08649301,26.0882,0.64,-17.0586934,24.9126,0.4807,-18.23429345,25.956,0.6034,-17.19089364,3.96,2.95,3.88,6.906,8.89,12.08,3.221,2.354,1.3683091,0.269171,36.9,21.7499,22.5697,124,8.99E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300351b,0.7,2.0,24.7547,0.4461,-18.39219331,25.7661,0.5517,-17.38079309,24.6262,0.4205,-18.52069329,25.6244,0.5171,-17.52249383,3.3,2.55,3.822,6.696,8.37,12.02,3.49,2.604,1.3402457,0.25386816,38.2,21.432,22.2537,155,0.001123318,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300351c,0.7,2.5,24.4964,0.396,-18.65049218,25.2708,0.4391,-17.87609338,24.3696,0.3736,-18.77729272,25.1957,0.4243,-17.95119332,2.97,2.29,3.639,6.208,8.17,10.74,3.529,2.589,1.3630745,0.2663644,38.7,21.041,22.0554,164,0.001674864,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300351d,0.7,3.0,24.1885,0.3436,-18.95839356,25.01,0.3895,-18.13689279,24.0622,0.3243,-19.08469247,24.9023,0.3706,-18.24459313,2.64,2.18,3.545,5.99,8.26,10.1,3.566,2.658,1.3416102,0.25462705,39.4,20.7839,21.73,180,0.001998895,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300351f,0.8,0.5,26.4486,0.9738,-17.05396468,27.1413,1.0508,-16.36126524,26.349,0.9346,-17.15356452,27.1324,1.0491,-16.37016493,3.96,3.39,3.246,5.457,8.4,13.48,2.218,1.591,1.3940917,0.28268713,52.4,22.7616,23.111,47,0.001316169,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003520,0.8,1.0,25.6876,0.686,-17.81496626,26.7529,0.8713,-16.74966628,25.4455,0.6219,-18.05706603,26.6417,0.8369,-16.8608647,5.28,3.63,3.864,7.028,9.1,14.8,2.872,1.84,1.5608696,0.3593315,44.8,22.2547,22.9022,76,7.43E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003521,0.8,1.5,25.4004,0.6008,-18.10216528,26.2544,0.6913,-17.24816519,25.2802,0.5709,-18.22236639,26.1968,0.6742,-17.30576521,4.29,3.26,3.734,6.68,8.1,13.18,2.768,2.096,1.3206106,0.24277455,43.4,22.0171,22.7622,86,0.00104378,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003522,0.8,2.0,25.0366,0.5079,-18.46596533,26.0437,0.627,-17.45886618,25.0021,0.5,-18.50046545,25.9409,0.5989,-17.56166464,2.97,2.76,3.625,6.426,8.05,11.72,3.148,2.32,1.3568966,0.26302415,36.1,21.5852,22.5308,124,0.001034511,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003523,0.8,2.5,24.7168,0.4384,-18.78576476,25.8439,0.5718,-17.65866477,24.6204,0.4194,-18.88216597,25.6685,0.5277,-17.83406455,2.97,2.45,3.505,6.046,7.9,9.96,3.236,2.422,1.3360859,0.25154513,40.6,21.2803,22.1316,139,0.00150392,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003524,0.8,3.0,24.3527,0.3706,-19.14986617,25.3149,0.4481,-18.187666,24.2551,0.3544,-19.2474652,25.1848,0.4221,-18.31776625,2.64,2.26,3.385,5.856,7.39,9.07,3.399,2.574,1.3205129,0.24271846,41.3,20.8767,21.782,171,3.9E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003526,0.9,0.5,26.4186,0.9632,-17.39904355,27.4245,1.2107,-16.39314412,26.2581,0.9035,-17.55954312,27.4245,1.2107,-16.39314412,5.28,4.3,3.901,7.259,9.76,13.53,2.174,1.664,1.3064904,0.23459059,37.1,22.9555,23.3981,44,5.62E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003527,0.9,1.0,26.3361,0.9244,-17.48154401,27.181,1.0658,-16.63664388,26.2623,0.8958,-17.55534314,27.1598,1.0612,-16.65784406,3.96,3.24,3.073,5.396,7.06,12.99,2.114,1.588,1.3312342,0.24881738,43.7,22.6261,23.4114,45,0.001519181,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003528,0.9,1.5,25.6682,0.6796,-18.14944409,26.8116,0.894,-17.0060439,25.6288,0.6681,-18.18884419,26.754,0.8749,-17.06364392,3.63,3.3,3.608,6.568,8.04,13.1,2.69,1.981,1.3579001,0.26356882,34.4,22.211,22.9751,79,9.94E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003529,0.9,2.0,25.6165,0.6634,-18.20114278,26.4429,0.7535,-17.37474393,25.4121,0.604,-18.40554379,26.2882,0.7073,-17.52944325,3.3,2.36,2.906,4.851,6.92,11.32,2.644,1.957,1.3510475,0.25983357,41.8,21.8672,22.7492,84,0.001412387,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300352a,0.9,2.5,24.9012,0.4773,-18.91644429,25.8119,0.5634,-18.00574445,24.7937,0.4543,-19.02394437,25.7199,0.5405,-18.0977435,3.3,2.65,3.463,6.03,7.69,10.16,3.014,2.246,1.3419411,0.25481087,40.5,21.3872,22.3786,114,0.001358444,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300352b,0.9,3.0,24.5114,0.3988,-19.30624341,25.436,0.4739,-18.38164281,24.3727,0.3742,-19.44494389,25.3116,0.4475,-18.5060439,2.97,2.27,3.397,5.748,7.7,9.72,3.273,2.409,1.3586551,0.263978,39.9,20.9837,22.0007,145,0.001941594,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a300352f,1.0,1.5,25.9272,0.7662,-18.1730317,26.6691,0.839,-17.43113221,25.7029,0.7027,-18.39733208,26.4184,0.757,-17.6818322,5.28,3.71,3.812,6.934,8.94,14.16,2.655,1.862,1.4258862,0.29868174,41.8,22.4804,23.0076,66,3.61E-4,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003530,1.0,2.0,25.6522,0.6745,-18.44803132,26.615,0.8157,-17.48523224,25.5393,0.6411,-18.5609311,26.4453,0.7589,-17.65493287,3.63,3.04,3.397,5.979,7.59,10.92,2.678,1.935,1.3839793,0.27744585,42.6,22.1326,22.9019,78,0.001300583,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003531,1.0,2.5,25.3303,0.5815,-18.76993264,26.065,0.6332,-18.03523148,25.1754,0.5415,-18.92483223,25.9228,0.5954,-18.17743195,2.97,2.28,3.101,5.163,7.67,10.58,2.92,2.088,1.3984674,0.28493148,41.0,21.6823,22.3909,102,0.0012719,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728677395759224,5249ce0c3ae74072a3003532,1.0,3.0,24.6465,0.4244,-19.45373238,25.5369,0.4964,-18.56333245,24.541,0.4044,-19.55923165,25.3932,0.4648,-18.70703209,2.97,2.43,3.395,5.88,7.54,9.2,3.113,2.355,1.3218683,0.24349499,41.1,21.1065,22.0117,131,0.001724957,16,16," 192.27529603",64.13214862,0.0075374,17.10173,15.939253,15.430606,15.201133,14.983498
587728880332308694,5249ce0c3ae74072a3003533,0.3,0.0,20.8256,0.0846,-20.12986436,21.8723,0.0969,-19.08316484,20.6759,0.0791,-20.27956453,21.6657,0.0881,-19.28976312,3.63,2.65,9.105,22.061,9.51,9.85,11.44,8.506,1.344933,0.25646853,24.6,18.6374,19.684,2609,0.002160814,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003534,0.3,0.5,20.6939,0.0837,-20.26156488,21.7072,0.0903,-19.24826494,20.5727,0.0792,-20.38276353,21.5281,0.0832,-19.42736497,3.3,2.58,8.897,21.507,9.29,9.96,11.414,8.546,1.3355956,0.25127035,25.0,18.4654,19.4982,2674,0.002617817,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003535,0.3,1.0,20.5609,0.0826,-20.3945643,21.592,0.0808,-19.36346498,20.4269,0.0777,-20.52856317,21.4043,0.0742,-19.55116334,3.3,2.51,8.763,21.05,9.1,9.7,11.415,8.611,1.32563,0.24564171,24.7,18.2901,19.3607,2738,0.003086547,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003536,0.3,1.5,20.386,0.0695,-20.56946435,21.4324,0.0767,-19.52306428,20.26,0.0657,-20.6954638,21.2663,0.0712,-19.68916383,3.3,2.55,8.935,21.581,9.31,10.02,11.481,8.738,1.3139162,0.23891646,24.7,18.1766,19.2476,2759,0.003031125,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003537,0.3,2.0,20.2377,0.0612,-20.71776452,21.2517,0.0752,-19.70376459,20.1026,0.0576,-20.85286394,21.067,0.0691,-19.8884646,3.3,2.5,8.948,21.67,9.24,9.77,11.76,8.967,1.3114754,0.23750001,24.8,18.0115,19.0441,2908,0.003327694,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003538,0.3,2.5,20.0882,0.0601,-20.86726442,21.0843,0.0675,-19.87116495,19.9563,0.0567,-20.9991633,20.8914,0.0619,-20.06406465,3.3,2.51,8.947,21.699,9.21,10.14,11.748,8.948,1.3129191,0.23833847,25.6,17.8631,18.9242,2911,0.003748798,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003539,0.3,3.0,19.9612,0.0572,-20.99426332,20.9832,0.0615,-19.97226396,19.8206,0.0537,-21.13486352,20.8157,0.057,-20.1397635,3.3,2.47,8.764,21.115,9.29,9.67,11.585,8.792,1.3176752,0.24108762,25.0,17.7317,18.7674,2838,0.004840769,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300353a,0.4,0.0,21.7175,0.1101,-19.966965,22.8771,0.1458,-18.80736569,21.5407,0.1015,-20.14376477,22.5941,0.1283,-19.09036473,3.96,2.75,8.119,19.498,9.02,9.32,9.78,7.284,1.3426689,0.2552147,24.0,19.308,20.4796,1705,0.00151905,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300353b,0.4,0.5,21.5294,0.101,-20.15506581,22.6534,0.1316,-19.03106526,21.3759,0.0941,-20.30856542,22.3933,0.1169,-19.29116658,3.63,2.67,7.991,19.248,8.91,9.39,9.865,7.463,1.3218545,0.24348706,24.8,19.1058,20.3264,1807,0.001719698,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300353c,0.4,1.0,21.3417,0.0926,-20.34276608,22.4926,0.1222,-19.1918662,21.1727,0.0857,-20.5117648,22.256,0.1096,-19.42846517,3.63,2.57,7.913,19.005,8.98,9.22,9.939,7.809,1.2727622,0.21430731,24.8,18.9538,20.1143,1988,0.001981493,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300353d,0.4,1.5,21.1595,0.0852,-20.52496556,22.2795,0.1108,-19.40496663,20.9824,0.0785,-20.70206479,22.0635,0.1003,-19.62096623,3.63,2.53,7.793,18.547,8.93,9.02,9.917,7.695,1.2887589,0.22405964,24.0,18.7459,19.8524,1996,0.002367156,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300353e,0.4,2.0,20.9562,0.0776,-20.72826604,22.0706,0.1006,-19.61386517,20.8089,0.0725,-20.87556485,21.8459,0.0908,-19.8385661,3.3,2.47,7.796,18.641,8.8,9.03,10.097,8.017,1.2594486,0.20600176,24.3,18.5274,19.6947,2157,0.002609541,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300353f,0.4,2.5,20.7586,0.0708,-20.92586545,21.8733,0.0919,-19.81116513,20.6054,0.066,-21.0790656,21.677,0.084,-20.00746564,3.3,2.43,7.826,18.658,8.72,8.87,10.238,8.132,1.2589768,0.20570421,26.7,18.3079,19.4824,2229,0.002970708,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003540,0.4,3.0,20.5695,0.0649,-21.11496571,21.6648,0.0835,-20.01966504,20.3997,0.06,-21.28476552,21.4635,0.0761,-20.22096661,3.3,2.33,7.715,18.363,8.85,8.9,10.497,8.334,1.2595392,0.20605886,24.4,18.1137,19.2837,2386,0.003544747,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003541,0.5,0.0,22.4139,0.1518,-19.84728519,23.6352,0.2068,-18.62598507,22.1359,0.1339,-20.12528507,23.3669,0.1832,-18.89428608,5.28,2.97,7.959,19.075,9.08,11.18,8.747,6.681,1.3092351,0.2361952,22.1,19.9713,21.2683,1269,0.001067807,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003542,0.5,0.5,22.2055,0.1379,-20.05568592,23.4123,0.1866,-18.84888546,22.0352,0.1275,-20.22598545,23.1392,0.165,-19.12198536,3.96,2.8,7.623,18.274,8.72,9.76,8.839,6.885,1.2838053,0.2210657,23.4,19.7175,21.1014,1396,0.001373905,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003543,0.5,1.0,22.0042,0.1257,-20.25698559,23.1379,0.1645,-19.12328617,21.8451,0.1168,-20.41608517,22.8497,0.1447,-19.41148464,3.63,2.66,7.3,17.378,8.75,9.8,8.842,6.898,1.2818209,0.21985978,21.6,19.5176,20.8492,1468,0.001840573,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003544,0.5,1.5,21.767,0.1127,-20.49418537,22.9671,0.152,-19.29408543,21.591,0.1039,-20.67018597,22.7286,0.1363,-19.53258602,3.63,2.54,7.213,17.209,8.87,8.73,8.989,7.215,1.2458767,0.19735235,22.1,19.2635,20.5512,1654,0.002236056,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003545,0.5,2.0,21.5446,0.1017,-20.71658604,22.7175,0.1355,-19.54368488,21.3897,0.0947,-20.87148563,22.4965,0.1225,-19.76468555,3.3,2.43,7.001,16.457,8.68,9.03,9.037,7.163,1.2616222,0.20736969,22.1,19.0107,20.3515,1687,0.002631927,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003546,0.5,2.5,21.2875,0.0903,-20.97368519,22.4792,0.1214,-19.78198521,21.1171,0.0835,-21.14408581,22.241,0.1089,-20.02018635,3.3,2.36,7.034,16.567,8.92,9.05,9.335,7.457,1.2518439,0.20117837,21.5,18.7624,20.0938,1849,0.002851832,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003547,0.5,3.0,21.0475,0.0809,-21.21368496,22.2381,0.1087,-20.02308552,20.8675,0.0745,-21.39368526,22.0207,0.0984,-20.24048511,3.3,2.29,6.936,16.34,8.83,8.74,9.538,7.482,1.2747929,0.21555883,21.8,18.5059,19.8408,1905,0.003493662,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003548,0.6,0.0,23.082,0.2064,-19.65699016,24.4085,0.2955,-18.33049022,22.9722,0.1963,-19.7667905,24.1215,0.2614,-18.61749088,3.63,2.89,7.496,17.148,9.27,14.35,8.169,6.157,1.3267825,0.24629694,17.7,20.5829,22.0163,1010,8.55E-4,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a3003549,0.6,0.5,22.7089,0.1738,-20.03009044,24.1697,0.2645,-18.56929027,22.5687,0.163,-20.1702901,23.909,0.2349,-18.8299905,3.96,2.94,8.103,18.801,9.4,9.69,8.63,6.955,1.240834,0.19409043,25.2,20.2554,21.6514,1275,6.53E-4,16,0," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300354a,0.6,1.0,22.4547,0.1546,-20.28429042,23.7308,0.2161,-19.00819027,22.3724,0.1489,-20.36659061,23.4437,0.1901,-19.2952901,3.3,2.79,7.678,17.892,9.16,9.9,8.601,6.999,1.2288898,0.18625736,23.5,19.9653,21.4188,1389,7.65E-4,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300354b,0.6,1.5,22.2408,0.1401,-20.49819004,23.4698,0.1916,-19.26918995,22.1309,0.1332,-20.60809147,23.182,0.1689,-19.55699169,3.3,2.61,7.082,16.5,8.83,9.44,8.41,6.795,1.2376747,0.19203329,24.2,19.6952,21.1621,1426,0.001200982,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300354c,0.6,2.0,21.9957,0.1252,-20.74329006,23.2658,0.1744,-19.47319042,21.8895,0.1192,-20.84949123,22.9957,0.1546,-19.74329006,2.97,2.4,6.684,15.44,8.55,8.77,8.421,6.884,1.2232714,0.18251985,23.2,19.3967,20.8071,1505,0.001758619,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300354d,0.6,2.5,21.7229,0.1104,-21.0160905,22.9524,0.151,-19.78659069,21.5953,0.1041,-21.14369022,22.71,0.1352,-20.02899181,2.97,2.3,6.547,14.971,8.88,8.86,8.568,6.856,1.2497083,0.19981325,23.6,19.1216,20.575,1582,0.002181071,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300354e,0.6,3.0,21.4353,0.0967,-21.30369007,22.7063,0.1348,-20.03269016,21.298,0.0908,-21.44099056,22.4411,0.1194,-20.29789173,2.97,2.25,6.434,14.67,8.66,8.51,8.599,6.844,1.256429,0.20409352,25.1,18.8025,20.2243,1644,0.002608779,16,16," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
587728880332308694,5249ce0c3ae74072a300354f,0.7,0.0,23.5221,0.2528,-19.62479257,25.0248,0.3923,-18.12209367,23.2474,0.2247,-19.89949273,24.7804,0.3515,-18.36649369,5.28,3.26,8.409,18.586,10.43,19.19,7.579,6.356,1.1924167,0.16136694,31.6,21.0017,22.7259,782,4.72E-4,16,0," 135.91628507",3.36978827,0.012402,16.768366,14.900012,14.005547,13.604723,13.306459
